tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,500,1,0.01244552,1535029089,Regular,83628c5359493e0a8feaceea5ff2b9c1160cb01a70146dceb998816b95df43d3
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,560,1,0.01232394,1535029089,Regular,3ca4b13a3cce22ba26813d383999363db70fd1688b3fb00a68ddb9a3151045d6
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,427,1,0.01208268,1535029089,Regular,649cfcfd97c1502d8f4bd8dd64f6751a6cdfacd3b64842117317e0ba81040b47
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,492,1,0.01256674,1535028435,Regular,1e31f1828287813d3a2c74f576e340f3d5f76deaac70dd3c2d2ef62c9e97629d
1e31f1828287813d3a2c74f576e340f3d5f76deaac70dd3c2d2ef62c9e97629d,1,2,1,0.01256674,1534855765,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
649cfcfd97c1502d8f4bd8dd64f6751a6cdfacd3b64842117317e0ba81040b47,1,2,1,0.01208268,1534220968,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
3ca4b13a3cce22ba26813d383999363db70fd1688b3fb00a68ddb9a3151045d6,1,2,1,0.01232394,1533631619,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
83628c5359493e0a8feaceea5ff2b9c1160cb01a70146dceb998816b95df43d3,1,2,1,0.01244552,1533084406,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,423,1,0.0122035,1532659923,Regular,633cd7260adf478b7d0931b30eb54582d91ecc8db679457febb3f6dc6fa3c0e0
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,509,1,0.01256817,1532659341,Regular,150528c4fee2879ff474e732ca9d4e8c5dfdc4a0a4f65750ce297e14531bee76
150528c4fee2879ff474e732ca9d4e8c5dfdc4a0a4f65750ce297e14531bee76,1,2,1,0.01256817,1532576856,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
633cd7260adf478b7d0931b30eb54582d91ecc8db679457febb3f6dc6fa3c0e0,1,2,1,0.0122035,1532412510,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,477,1,0.01244718,1532327710,Regular,98b28958cd3455338234b65d2ce8ae7cc0099d3e89f22173df66cb82fbea5178
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,173,1,0.01244718,1532327609,Regular,212508a75a4740d4d257cd22ee21b6a5d721d7bedd22fe0c1bf407859deeb79a
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,432,1,0.01244719,1532327609,Regular,ee6b7e21e7bd6fdb29f18846f3e69b8dd64fe48bae9504d5e9f79bc69404b9a5
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,206,1,0.01220523,1532327560,Regular,437811857b9dfa118690d66e0445d493f1785628cafda52a494bea4c5e4b4609
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,108,1,0.01220539,1532327392,Regular,13bd90a43ccd82af2c000f2134744b8e1cfd5ea69bbd461150f274881e05fe36
437811857b9dfa118690d66e0445d493f1785628cafda52a494bea4c5e4b4609,1,2,1,0.01220523,1531605201,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
212508a75a4740d4d257cd22ee21b6a5d721d7bedd22fe0c1bf407859deeb79a,1,2,1,0.01244718,1531332885,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
13bd90a43ccd82af2c000f2134744b8e1cfd5ea69bbd461150f274881e05fe36,1,2,1,0.01220539,1531105843,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
98b28958cd3455338234b65d2ce8ae7cc0099d3e89f22173df66cb82fbea5178,1,2,1,0.01244718,1530804078,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
ee6b7e21e7bd6fdb29f18846f3e69b8dd64fe48bae9504d5e9f79bc69404b9a5,1,2,1,0.01244719,1530762765,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,560,1,0.01269915,1530075117,Regular,a77b597714737335d76d8cdaa5dc978ea69e93f3c11fa61c82a97916cab440fe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,192,1,0.01244882,1530075117,Regular,84ddc118aed420b35250bd163a15e3bf3cdee4289c152c632f49f67794af09f9
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,533,1,0.01269737,1530073458,Regular,cc238809581119addb1e5778f281aece1e8ac5564a730037b8ffce2cab352c54
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,549,1,0.01269737,1530072481,Regular,36f8671b5a2857b0731c00ab17b10d04f0454eaa58495b5fa1124083670e406b
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,559,1,0.01257327,1530072481,Regular,370069416c997626f7197f88fb97f99383a14dcb497b8ebb0e9cf2f303db0ead
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,430,1,0.01269738,1530072391,Regular,7dce7ee0c04c0c8fc906beae0bcedda546a40787355e6407b25d692c8c22922e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,342,1,0.0129487,1530072215,Regular,f36b2604819b8a5e86b0c2ff182e73b4cfc1c1052bd7d5e98705fb21ad7dc37d
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,214,1,0.01295259,1530072215,Regular,893a1267681fd018f251a0b59e71c2638e70b15f7fd85c80c6f4d50422f69adb
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,318,1,0.01282623,1530072215,Regular,7d37cabaaa54cdba7cb70b5673af950d0dfa75c39b324ec77a514aa1ed03f0dc
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,583,1,0.0125752,1530072215,Regular,61ea63a66732a55839f576b22bee04aa00240f6ebb044f3c2d8b95271c47add8
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,223,1,0.0125752,1530071910,Regular,36075e36c4ef0e624df367f073e4095c413586ff748027f0ae0b661d28f57470
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,588,1,0.01245057,1530071910,Regular,fb6f9cddf8f65ead1d57228e25b794b07f3ee5dbca7d7d6764a5161773a07f77
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,13,1,0.01295259,1530071910,Regular,3b576a3f7b3dd222715ae4390e4e4c8b7b93cb4e961bd99d7f179db1042ce8e7
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,350,1,0.01295064,1530071290,Regular,2b63d3b5f92e42d5e8685d1b80e1fd43b3d31581e719b06d433616f9ac4dc85b
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,224,1,0.01308009,1530071290,Regular,85787f2f993424c0803d6a6459a9486bbd36ae95029e4805944b48d834ededf1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,509,1,0.01269913,1530071290,Regular,31e10d985c6925e6a0f1d561f11598b288808aad686b74b2a549eadf540198f5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,481,1,0.01257343,1530071068,Regular,f2a908ffbd0a09f49ac56094fd0e17260f1e28ff279f6b382cd36153a0b719b7
84ddc118aed420b35250bd163a15e3bf3cdee4289c152c632f49f67794af09f9,1,2,1,0.01244882,1528732395,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
370069416c997626f7197f88fb97f99383a14dcb497b8ebb0e9cf2f303db0ead,1,2,1,0.01257327,1528081585,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
cc238809581119addb1e5778f281aece1e8ac5564a730037b8ffce2cab352c54,1,2,1,0.01269737,1528038492,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
f36b2604819b8a5e86b0c2ff182e73b4cfc1c1052bd7d5e98705fb21ad7dc37d,1,2,1,0.0129487,1527976029,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
fb6f9cddf8f65ead1d57228e25b794b07f3ee5dbca7d7d6764a5161773a07f77,1,2,1,0.01245057,1527960592,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
7dce7ee0c04c0c8fc906beae0bcedda546a40787355e6407b25d692c8c22922e,1,2,1,0.01269738,1527566503,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
f2a908ffbd0a09f49ac56094fd0e17260f1e28ff279f6b382cd36153a0b719b7,1,2,1,0.01257343,1527412882,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
36f8671b5a2857b0731c00ab17b10d04f0454eaa58495b5fa1124083670e406b,1,2,1,0.01269737,1527195859,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,107,1,0.01295064,1526919904,Regular,64d247d6eac49ba9992d13ccd418af219e64f0e56dba6bb9d4a081e157d4e005
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,307,1,0.0125752,1526919904,Regular,0b55ce7a3b293d78f251c651b4c6bc220b843aea707d290b656855ddd0db900f
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,230,1,0.01295061,1526919904,Regular,3a2bea3bbba3fb1963120857654654c44233ced73e8902b643aab1f72de40f44
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,144,1,0.01257521,1526919904,Regular,f62659d9f3a921b2055e3f912a587ac11161b12d3f6ff8819e4cee1824b7c023
61ea63a66732a55839f576b22bee04aa00240f6ebb044f3c2d8b95271c47add8,1,2,1,0.0125752,1526536089,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
f62659d9f3a921b2055e3f912a587ac11161b12d3f6ff8819e4cee1824b7c023,1,2,1,0.01257521,1526070016,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
a77b597714737335d76d8cdaa5dc978ea69e93f3c11fa61c82a97916cab440fe,1,2,1,0.01269915,1525945397,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
3a2bea3bbba3fb1963120857654654c44233ced73e8902b643aab1f72de40f44,1,2,1,0.01295061,1525797814,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
2b63d3b5f92e42d5e8685d1b80e1fd43b3d31581e719b06d433616f9ac4dc85b,1,2,1,0.01295064,1525423962,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
0b55ce7a3b293d78f251c651b4c6bc220b843aea707d290b656855ddd0db900f,1,2,1,0.0125752,1525415205,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
36075e36c4ef0e624df367f073e4095c413586ff748027f0ae0b661d28f57470,1,2,1,0.0125752,1525367722,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
64d247d6eac49ba9992d13ccd418af219e64f0e56dba6bb9d4a081e157d4e005,1,2,1,0.01295064,1525157200,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
31e10d985c6925e6a0f1d561f11598b288808aad686b74b2a549eadf540198f5,1,2,1,0.01269913,1525096385,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,538,1,0.01270106,1525068407,Regular,a3d714665e751e4d59eae79668a4b387c4af4e43431d15c87bde3ee639cf09d5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,45,1,0.01282624,1525068407,Regular,9cab81bffbfe32b4a272e2b3507a7d9fa11f5a98368485e879f64086a381bec1
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,221,1,0.01295259,1525068407,Regular,ff5362b9aae97866c3b7cbdd3683535b438780b3ba3d83a8a2d858d1c920b9c8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,443,1,0.0129546,1525068407,Regular,012603f1c721a63ac9f16c80861f1880b585b7054be944ef12ee54ca63f8f4b9
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,82,1,0.01308009,1525068407,Regular,70cc45430f26dc571469ee9f8e9fc7063fca48eb5cad729c5b4e84f2ee6770aa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,382,1,0.01269919,1525068407,Regular,92efcaaf0128b5e51576710d6a48d7fa7ed97d69efbc501c05b2a05f384b37b7
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,465,1,0.01270101,1525068302,Regular,b06c2321346da3b5f2402c25f379be73768256629cc14f9a7f27ea5cd4d04e40
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,260,1,0.01270101,1525068302,Regular,6c1903b5019251938196c47f30d35b4049fdb95b51ab099f6c0c0a5d7470ae98
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,574,1,0.01270107,1525068302,Regular,6d16caa469c6dfc76f9e7f10a19bf04acf8e905f5800cc1273939dedb2d4d86d
92efcaaf0128b5e51576710d6a48d7fa7ed97d69efbc501c05b2a05f384b37b7,1,2,1,0.01269919,1524802506,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
85787f2f993424c0803d6a6459a9486bbd36ae95029e4805944b48d834ededf1,1,2,1,0.01308009,1524752601,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
b06c2321346da3b5f2402c25f379be73768256629cc14f9a7f27ea5cd4d04e40,1,2,1,0.01270101,1524546774,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
6c1903b5019251938196c47f30d35b4049fdb95b51ab099f6c0c0a5d7470ae98,1,2,1,0.01270101,1524466285,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
7d37cabaaa54cdba7cb70b5673af950d0dfa75c39b324ec77a514aa1ed03f0dc,1,2,1,0.01282623,1524372460,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
a3d714665e751e4d59eae79668a4b387c4af4e43431d15c87bde3ee639cf09d5,1,2,1,0.01270106,1524008022,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
ff5362b9aae97866c3b7cbdd3683535b438780b3ba3d83a8a2d858d1c920b9c8,1,2,1,0.01295259,1523910596,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
9cab81bffbfe32b4a272e2b3507a7d9fa11f5a98368485e879f64086a381bec1,1,2,1,0.01282624,1523789287,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
6d16caa469c6dfc76f9e7f10a19bf04acf8e905f5800cc1273939dedb2d4d86d,1,2,1,0.01270107,1523623426,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
893a1267681fd018f251a0b59e71c2638e70b15f7fd85c80c6f4d50422f69adb,1,2,1,0.01295259,1523339004,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
70cc45430f26dc571469ee9f8e9fc7063fca48eb5cad729c5b4e84f2ee6770aa,1,2,1,0.01308009,1523193094,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,152,1,0.01282831,1523134527,Regular,b819fd8f6d003655a27937f09d54c2dfb1d2592cc7c5d67bcf0a2094d649b72b
3b576a3f7b3dd222715ae4390e4e4c8b7b93cb4e961bd99d7f179db1042ce8e7,1,2,1,0.01295259,1523057231,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
b819fd8f6d003655a27937f09d54c2dfb1d2592cc7c5d67bcf0a2094d649b72b,1,2,1,0.01282831,1522883734,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,553,1,0.01295453,1522804242,Regular,d91915c92c95f7ea42531cd9ec587d903c60b777091cdf1ea65f45670367e863
012603f1c721a63ac9f16c80861f1880b585b7054be944ef12ee54ca63f8f4b9,1,2,1,0.0129546,1522741994,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
d91915c92c95f7ea42531cd9ec587d903c60b777091cdf1ea65f45670367e863,1,2,1,0.01295453,1522481675,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,272,1,0.01295657,1521822533,Regular,2e3cc7b42a9433a091154d3e7c95bc26b235c7c7aa5487ba7dfa1804da312fb9
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,294,1,0.01308415,1521822319,Regular,7800a00b8f7651197410834058ff15a815b3107e514395cfbae227499e81865d
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,549,1,0.01308415,1521822319,Regular,f9c6fb90ca503b81576e0ef47c2fbeaead0eed2b7e94732c0cfa53e9160d7672
f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960,-1,9,1,0.01295664,1521148465,Regular,c92030f508f47d2351fff7dcef06840192383b3b9cf674c4ae1e728648c51c0b
2e3cc7b42a9433a091154d3e7c95bc26b235c7c7aa5487ba7dfa1804da312fb9,1,2,1,0.01295657,1521055233,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,4,1,0.01295657,1521046928,Regular,ea793783e92d0844122bea4ef3a0cf2ea4b9f03892b4754a250e417d62db3901
c92030f508f47d2351fff7dcef06840192383b3b9cf674c4ae1e728648c51c0b,1,2,1,0.01295664,1520968258,Vote,f8d097336a911f7b0af9fb7a4a4c08f0f5370d95f931dd929ece417dbf41c960
ea793783e92d0844122bea4ef3a0cf2ea4b9f03892b4754a250e417d62db3901,1,2,1,0.01295657,1520841689,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
7800a00b8f7651197410834058ff15a815b3107e514395cfbae227499e81865d,1,2,1,0.01308415,1520719985,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
f9c6fb90ca503b81576e0ef47c2fbeaead0eed2b7e94732c0cfa53e9160d7672,1,2,1,0.01308415,1520700806,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,78,1,0.01308415,1519935089,Regular,b22c214da6084ead295dd1c0560a0f9b28cc5b3e52354b3b82eb08fcb4c74620
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,125,1,0.01308415,1519659668,Regular,652109e91e46abb87fa4b95099c69ff9942ec461e645ee28c6d1057e36e2d7b8
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,343,1,0.01321506,1519659668,Regular,5b53ae04d8bf44c33d48e9a0650916a6ba3ee0e4cb08a32c3ca314a470890893
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,568,1,0.01321506,1519659668,Regular,b57f34312ea3c0a89f11cd6424797d64234361be8e95e1a4a2ad051983e45c9c
b22c214da6084ead295dd1c0560a0f9b28cc5b3e52354b3b82eb08fcb4c74620,1,2,1,0.01308415,1519646953,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
652109e91e46abb87fa4b95099c69ff9942ec461e645ee28c6d1057e36e2d7b8,1,2,1,0.01308415,1519333561,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
b57f34312ea3c0a89f11cd6424797d64234361be8e95e1a4a2ad051983e45c9c,1,2,1,0.01321506,1518990575,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
5b53ae04d8bf44c33d48e9a0650916a6ba3ee0e4cb08a32c3ca314a470890893,1,2,1,0.01321506,1518196464,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
