tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,70,1,0.10059081,1527353012,Regular,68a92ec0a15664240c6778ec8dad45f4bb930eb7b551af6fe75f2ce0e08b735c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,71,1,0.09861983,1527353012,Regular,08b3c6aa6ddf91d3b8fd519446294b6c7ae58a558a40384d8da006d6a32fad5e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,72,1,0.09885254,1527353012,Regular,2fcc2b30a6bfe3ea86cec0abe4591bdbbf79de6cceac92941b23df08a8fe195f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,73,1,0.0987611,1527353012,Regular,40f2c3ce041cf818e4daebb1e6a0e6fcf0b3e0be18323f89d4420b27d861ce5f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,74,1,0.09965731,1527353012,Regular,6f3ad6e1e420e4a9690eb666d138bac9b3b69b266f1bfc3cb2b3be5451432361
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,75,1,0.09834704,1527353012,Regular,6cfaeab0b3b458eab5306fbdbdc0880fdb8fec97fda286aa8bfb7bfb7465c861
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,76,1,0.09952803,1527353012,Regular,4cfaac5bc32b93f96ee4fc33264a44e5e59f0e5e017a9482303fb2269c97dc61
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,77,1,0.1006329,1527353012,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,78,1,0.09824646,1527353012,Regular,726b3f2b40015f781e6b35ec67e961e1c635a5f2f5e212f19cf39b5a3a2e6064
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,79,1,0.10037739,1527353012,Regular,30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,81,1,0.100819,1527353012,Regular,b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,82,1,0.09851497,1527353012,Regular,40536a705d97891878a0c86cb97fd88f534b2cc62ca53d67e14fda7f7bdf6c69
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,83,1,0.09824485,1527353012,Regular,d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,84,1,0.09859336,1527353012,Regular,cdfb164e37393d79a06dee279397d9815984fbd3ac828d4756211aab329e496b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,85,1,0.09910095,1527353012,Regular,edcd0a1d72aec4cec6243aba32637aecd77623c5ea7e7e6294d75f7e9fe2c76c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,86,1,0.09831069,1527353012,Regular,a2608002e5f3432eed049d579ca83402824547e794e6e0caae8904673725226e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,87,1,0.10183807,1527353012,Regular,4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,88,1,0.0981223,1527353012,Regular,fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,89,1,0.09993978,1527353012,Regular,6104def9703c965d61c8bf7b030ee62381308b19d70af5614e5ce4b01d735d72
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,90,1,0.10088407,1527353012,Regular,9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,91,1,0.10004653,1527353012,Regular,2dd6fe2da8d2c0e370fea831d59753986528e7ce4fb2de93d1a505f94c9ee272
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,92,1,0.09972372,1527353012,Regular,380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,93,1,0.10260662,1527353012,Regular,02790a355590b1f46e6a0621305969de52645ade17b85b54af12f924e8474978
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,94,1,0.09950352,1527353012,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,95,1,2.62512262,1527353012,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,96,1,0.09847642,1527353012,Regular,d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,97,1,0.10104009,1527353012,Regular,13296bf7abaa428c4798d2577ead7392535dfeb3362abc1893843ca3e8a3a47b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,98,1,0.10025505,1527353012,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,99,1,0.09963695,1527353012,Regular,fe515f7f0f92b2c8d58b73dff1eb02c16a96b5f27b5bfa38ab0407615db0d07d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,100,1,0.10178501,1527353012,Regular,d27cc615f2e134052f52c3588527efa2500d751e0d3a610449a587c640a7fa7e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,101,1,0.10057809,1527353012,Regular,bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,102,1,0.09877187,1527353012,Regular,6945bef3f5a92e7e7415318f62a82289954f8aeb26a6dd94ebec802af28d4f81
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,103,1,2.77263464,1527353012,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,104,1,0.0999065,1527353012,Regular,17668f87168b35d321ea4652a6b20d81390989e09f18c227043b4795b293f283
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,105,1,0.10042428,1527353012,Regular,550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,106,1,0.10147282,1527353012,Regular,d9ab8c977a25f0e04c08a6d5a9562aa28f8a01cf19771177cb6c41e3450bdf85
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,107,1,0.09845823,1527353012,Regular,6260953a65c16f9e610e41700905a65349d1412b25e725d085ca8727e3061587
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,108,1,0.09901425,1527353012,Regular,09ef75effaa1c807804adc61440a03914b9ce1d5eabb06f7b4a815b8e8134b87
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,109,1,0.09800216,1527353012,Regular,372d31013e0549571bb4342691ef036f571acebeb3c97007a2d67ee76616c788
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,110,1,0.1003802,1527353012,Regular,5674cb214f22ee4459119d424a0a9aa48353aa67581735ab10daed55b69d2089
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,111,1,0.09961848,1527353012,Regular,24d85f97ab8dae2fe1218e1ca18b1af40d1566036349bd929a40c5cf47c6518c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,112,1,0.09925844,1527353012,Regular,7470c423c192e0f2f454ef5402c0eb292ac363c6b1b228a0c0431988e1d84a8e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,113,1,0.09863066,1527353012,Regular,7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,114,1,0.10360297,1527353012,Regular,5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,115,1,0.09856321,1527353012,Regular,22b2796376dad07af0dbb40e27c5c2434eef639a2d9758b8c156c03bc53e2292
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,116,1,0.10144902,1527353012,Regular,dc62261c631907d445d0c6802b1ea674dd620f95776400db2cff31799e365a93
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,117,1,0.10320355,1527353012,Regular,cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,118,1,0.10004235,1527353012,Regular,be1a744de3a868f7cde018ecc7b1c2d660410567bf5a5feaadab637edab4ef94
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,119,1,0.10031978,1527353012,Regular,bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,120,1,0.0988643,1527353012,Regular,8a8800cc398dfe23cc1b36e6d05b4ed90b7a2deaa4334e640b4cb1ba86676296
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,121,1,0.10094566,1527353012,Regular,3d2e2e907a4bbd67903a7e00f3a7110a252f2e17f0d45acbb441daba7a3eab96
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,122,1,0.10048022,1527353012,Regular,1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,123,1,0.09892339,1527353012,Regular,9871cd6ae8eb2867196603a38b801a95d194fc2070399d840609d4ae5f38759b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,124,1,0.09835144,1527353012,Regular,8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,125,1,0.10437049,1527353012,Regular,133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,126,1,0.09890115,1527353012,Regular,e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,127,1,0.09855717,1527353012,Regular,c4f1779f97f088cd3b5fd958a7c1e15e68511000eaee6187ff87c33adb08e39c
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,128,1,0.10629941,1527353012,Regular,332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,129,1,0.1015001,1527353012,Regular,6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,130,1,2.69749554,1527353012,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,131,1,0.10061215,1527353012,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,132,1,0.10011813,1527353012,Regular,4921c8e145780b7fac8459fa34005db896b63022b78c01ba7421ab53a07c96a1
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,133,1,0.10065202,1527353012,Regular,490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,134,1,0.1040465,1527353012,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,135,1,0.09871215,1527353012,Regular,dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,136,1,0.10496547,1527353012,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,137,1,0.09997957,1527353012,Regular,4e4e52429c6e57a4bddd37e0b28dfd48d62b016fc7cb6309d5d8bb3404d3f7aa
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,138,1,1.98382371,1527353012,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,139,1,0.10362603,1527353012,Regular,e4289002e002125de49248eb6b5aa7f699cf73da192c7d994b20847c64deaeaf
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,140,1,0.10147802,1527353012,Regular,88bbe4ff419005af1ef7519215beda6810f60b2d344d54ed4f47fdd66a2da2b0
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,141,1,0.10523752,1527353012,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,142,1,0.09985627,1527353012,Regular,a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,143,1,0.09990551,1527353012,Regular,ee52196babe37f5bebdc775501caacc78d19f55fe3f594e98beb098511933ab4
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,144,1,0.10066267,1527353012,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,145,1,0.09810618,1527353012,Regular,c90e93401953556a9f99c85d6840c12f1823dc2333f2ac25c772cd13fd1575b6
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,146,1,0.10446646,1527353012,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,147,1,0.09854831,1527353012,Regular,e243c96fc2180c5e894b42797abe8caa7cdd4a90309c10f354ddaa519e1abdb7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,148,1,0.10106495,1527353012,Regular,a6ad878d890527618527465a5d70364ecc6aa0217056c8617e3dd12b50d602b8
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,149,1,0.09904978,1527353012,Regular,97703bdfa93579deea331ef617475173ce0815ba3796ef0403ff1b4a02f66cba
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,150,1,0.09937336,1527353012,Regular,881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,152,1,0.09829255,1527353012,Regular,07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,153,1,0.09810294,1527353012,Regular,398e23da8b3dff5247d8b5d546b9a3aeb50e80092ca9f11d934471aa0868e8bb
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,154,1,0.10307718,1527353012,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,155,1,0.09907591,1527353012,Regular,0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,156,1,0.10143704,1527353012,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,157,1,0.0988994,1527353012,Regular,8e0b21215c9d4436f36469df3c620e87b4262757ada19569b72be64e1804abbd
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,158,1,0.09802319,1527353012,Regular,e8478a6c7759bd6736b3a57240b016908f61a158ebd3f6e06b64f52b7f958bbe
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,159,1,0.09857152,1527353012,Regular,68a4621ee81c0a4bf35ad1fcaec748fcc2187d29f31507bb434c2030f018a2be
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,160,1,0.09919008,1527353012,Regular,c09cefbcc82b40261c1727bf3fde5ccb17c76c5768da9aea627dd7f379e0b8be
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,161,1,0.10159451,1527353012,Regular,b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,162,1,0.0993445,1527353012,Regular,fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,163,1,0.10009921,1527353012,Regular,f7f53e5622c676336e5a46cb9d7094bef607fd7abd6ccc8cf028f3e7831e0fc3
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,164,1,0.10067848,1527353012,Regular,b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,165,1,0.09858097,1527353012,Regular,b63c397e3456b498ac2502694058494d91dc5e41e6de54e23ce5209ef5b8acc5
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,166,1,0.09941136,1527353012,Regular,18bc45a0fcdc6f5760cde2d2b5fca495dbf57677041be9dfec93cb4dcd4467c7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,167,1,0.10066738,1527353012,Regular,36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,168,1,0.09829792,1527353012,Regular,2b3e69d8acb69ccf4459851ab096cdfb2a8007380a70d724e881d5f6d31499c7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,169,1,0.10208227,1527353012,Regular,6eb37a5644c0e7fdda9452541c6e06052d1b101e3e74241386a386e2de5ea6c7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,170,1,0.10267066,1527353012,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,171,1,0.09982302,1527353012,Regular,e209256f1f58e7540b5f7b015bcc88127edfba573f1968327c929069114b07cc
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,172,1,0.09934448,1527353012,Regular,020580f141e20f3e93ddafa3b1e0c1b8c7eb42863fe6706244d1ad4a3ce206cd
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,173,1,0.09886994,1527353012,Regular,aa43aa28e3b407a6410385bd1aedc0265591edb16a471b01fd284918246b20cf
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,174,1,0.09922401,1527353012,Regular,14814d22f3d17665ab9bbd0e052a1d7be082f95e5e935f15018b3d2df22a19d0
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,175,1,0.10072912,1527353012,Regular,385bd814f4d4b80e83f3da79d28eeebc33e8603b2e378deed4773018cefeadd0
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,176,1,0.10022644,1527353012,Regular,9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,177,1,2.73563318,1527353012,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,178,1,0.10363199,1527353012,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,179,1,0.0989894,1527353012,Regular,e77c495e5ffc73e79638cfbe86a4afdcbf01afa847e6467496c789f37bacc5d6
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,180,1,0.10129624,1527353012,Regular,4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,181,1,0.09982609,1527353012,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,182,1,0.10299863,1527353012,Regular,721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,183,1,0.0997312,1527353012,Regular,be6f4d0c5b613d2b23fd45d0ac444a7893e3feb27ce8a4884fd638242c43addf
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,184,1,0.09956128,1527353012,Regular,3c18fbf18d636b1f86e96f93070e57da5610de5fbe4dd85671affd1544e1b0df
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,185,1,0.10075511,1527353012,Regular,5a6f67705360d9a24a49aef649295ec50f5fa977b073af5c22d47ff6d33008e0
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,186,1,0.10011392,1527353012,Regular,1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,187,1,0.09852507,1527353012,Regular,bee814739cee51cf297550d687f2dcc268fa3fdfd8b6f4caa98c540c90b76ce1
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,188,1,0.09876362,1527353012,Regular,8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,189,1,0.09950452,1527353012,Regular,bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,190,1,0.10115403,1527353012,Regular,823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,191,1,0.10313446,1527353012,Regular,ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,192,1,0.1004255,1527353012,Regular,bdd8119feab489014fb205adb0825524ee590aeb262d0bcdd3d63488009e0de5
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,193,1,0.09897098,1527353012,Regular,7334b2d94292a8d5e2c949293430d69f46d84edfe866e24e8cb5f3a26c21b3e6
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,194,1,0.09830449,1527353012,Regular,06260f98b5e80ab45cde3c435654c451ea0e13e7bf1075447427fd7275061fe7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,195,1,85.88,1527353012,Regular,c07af2549e9ecf3c1e657a9a6f78da51c650466557d502f0bff69d5d7016d8e7
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,196,1,0.09932334,1527353012,Regular,248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea
bd92b9f6560aec1f404946dfeeb64737b2d1b92b12bd9dfd0be062184c2721f0,-1,197,1,2.45666068,1527353012,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
