tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3761c3b888a1020d81337f90788f14c7970dfd2f1e9e9f29e5a084bf60fa8e1,1,2,1,0.01149738,1541533031,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
8052649fdbe46f5dd7bad99b0cf4b4a0113266f39455b08b17cb887811adf7db,1,2,1,0.01161235,1540951568,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
ab2a845816bc9f077c641ffc9171391cc5b64c3efd25133657f9625faf8ca66d,1,2,1,0.01207823,1540858139,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
34b6d0ed7aedf37f37aaf6ba9861ab157f69840ac07581f356130b37cb8bf96d,1,2,1,0.01161243,1540731945,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,131,1,0.01172721,1540567531,Regular,7bc538a761fe409da012c667d9ee406eda64461a74f50f152fcd76b9e6a4ab23
7bc538a761fe409da012c667d9ee406eda64461a74f50f152fcd76b9e6a4ab23,1,2,1,0.01172721,1540284526,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,12,1,0.01161243,1540084184,Regular,017c8e76c4f23a308ec4567ff4072c03d94e6f5d5626c56ad8ec0e4d298d6f04
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,200,1,0.0117272,1540084184,Regular,2e2a47cc4ebae30df094d040435abca5eec2f71f406320b75c13f314b66e7e56
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,398,1,0.01196004,1540084184,Regular,89643ad5672d4227023abdf5937a63d4bb04aa62e9421343fcb790d71fa809b7
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,439,1,0.0120781,1540084184,Regular,00db043bb97f8a2d8637b42caa8806ae6916ac820d155bc989b5c1e8ddaca8ca
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,224,1,0.01184307,1540084184,Regular,7f9d8ed4220885bedff401f292887f51af2c70147f116956c3447f91ce892464
2e2a47cc4ebae30df094d040435abca5eec2f71f406320b75c13f314b66e7e56,1,2,1,0.0117272,1539955587,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
7f9d8ed4220885bedff401f292887f51af2c70147f116956c3447f91ce892464,1,2,1,0.01184307,1539927418,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
017c8e76c4f23a308ec4567ff4072c03d94e6f5d5626c56ad8ec0e4d298d6f04,1,2,1,0.01161243,1539894119,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,95,1,0.01172717,1539879139,Regular,d4c65db1198ad646a32b687472f49a7f57bbd34703cab152d266fb7d7fae67fe
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,144,1,0.01208111,1539879041,Regular,b3929be0b84a781d8dfd72a4018ba629983b61a147d4599db3043443af35787a
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,342,1,0.01196298,1539878773,Regular,a668c6b30ea5332fa02f29090ac786bd4fc7cf549f3a199ec4aaee885cbfa8cb
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,84,1,0.01207802,1539878051,Regular,f4591a27cc5b4b1c79225fa1981e574c203d7ffd66d3453f49a4f676034c3d2a
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,243,1,0.01184448,1539878051,Regular,2009eb9f3b17a476927263c79b94068c34306c37173450ce6fde0ffafb927b57
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,44,1,0.01244074,1539877660,Regular,b79ad25893af0f5b77ec6a6ae19ee0e9711414099e75c8a914343aec041c6317
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,510,1,0.0119615,1539877660,Regular,e646ce91a46106f33dd6a4d4f1d7ee656ea84e27495ea540928820af153a1525
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,317,1,0.01184448,1539877660,Regular,d82e63c0326086f4c08ab7e965e906b1cd968594d9fd21e891afeb4275a1d56c
00db043bb97f8a2d8637b42caa8806ae6916ac820d155bc989b5c1e8ddaca8ca,1,2,1,0.0120781,1539845169,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
89643ad5672d4227023abdf5937a63d4bb04aa62e9421343fcb790d71fa809b7,1,2,1,0.01196004,1539832065,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
d4c65db1198ad646a32b687472f49a7f57bbd34703cab152d266fb7d7fae67fe,1,2,1,0.01172717,1539737961,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
f4591a27cc5b4b1c79225fa1981e574c203d7ffd66d3453f49a4f676034c3d2a,1,2,1,0.01207802,1539591030,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,114,1,0.01207959,1539530304,Regular,345bc11c6281b3958fd02e6aa5dd5eabc602b57c98ba542ce22fd81f349f3904
2009eb9f3b17a476927263c79b94068c34306c37173450ce6fde0ffafb927b57,1,2,1,0.01184448,1539200047,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
b79ad25893af0f5b77ec6a6ae19ee0e9711414099e75c8a914343aec041c6317,1,2,1,0.01244074,1539113844,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
e646ce91a46106f33dd6a4d4f1d7ee656ea84e27495ea540928820af153a1525,1,2,1,0.0119615,1539106721,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
345bc11c6281b3958fd02e6aa5dd5eabc602b57c98ba542ce22fd81f349f3904,1,2,1,0.01207959,1538901932,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
d82e63c0326086f4c08ab7e965e906b1cd968594d9fd21e891afeb4275a1d56c,1,2,1,0.01184448,1538168062,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
a668c6b30ea5332fa02f29090ac786bd4fc7cf549f3a199ec4aaee885cbfa8cb,1,2,1,0.01196298,1537544879,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
b3929be0b84a781d8dfd72a4018ba629983b61a147d4599db3043443af35787a,1,2,1,0.01208111,1537209719,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,147,1,0.01184581,1536928266,Regular,b03a45a2fc35a4e30ef498c05f07a93be991fb327c8eef2c289b4dc155df4eef
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,67,1,0.01220346,1536927642,Regular,19a58c949c3d2ae7c6d9d0671e366fa5e1401a2dbb75cc13f13a27dccff946d3
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,53,1,0.01196298,1536927586,Regular,97f012085b3a2d64e977ef9a9fa33af3f22469d01b87668cfa8e819726a97a8d
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,547,1,0.01196298,1536927176,Regular,315eea589d812c7838a7a5fe3c6c4bda5550a5c82dc4a9968624ee72bca84bb8
315eea589d812c7838a7a5fe3c6c4bda5550a5c82dc4a9968624ee72bca84bb8,1,2,1,0.01196298,1536795025,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b03a45a2fc35a4e30ef498c05f07a93be991fb327c8eef2c289b4dc155df4eef,1,2,1,0.01184581,1536575203,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
97f012085b3a2d64e977ef9a9fa33af3f22469d01b87668cfa8e819726a97a8d,1,2,1,0.01196298,1536049077,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,178,1,0.01220361,1535029089,Regular,71549ae720c08a4c672276c2203f4fb38eb33b7e7524dd94189afc08fa5ec1c5
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,468,1,0.01208264,1535029089,Regular,38543b9678b29025f5d11dd68b98d902085820ce64b3927fe3a57ade60f38164
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,185,1,0.01208427,1535028915,Regular,b1a6d1e8d8cb5fcde7a74c632bcc1f142bd7f4a4355f08bc725d01aadaf9e307
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,586,1,0.01208401,1535028915,Regular,e82c9124f02d48597ee88191c9e75c83d547887e530e6860dd1e9db868cd8e18
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,135,1,0.01208427,1535028915,Regular,cd4942e58f410af25be25eab26e08dc54ca403d6be5ab4b60bc932108ed0dbdd
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,203,1,0.01220192,1535028435,Regular,ac1036a26714997bcaaf5e56f3eefd6282d1f2881ed400c972730370295fce20
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,450,1,0.01220193,1535028435,Regular,d97d9eaab6749a51fc37215d103d29e53e71e82fcbcfbf05af5c2d096072a09b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,564,1,0.01208257,1535028435,Regular,58abff25aeea9ceaaae88ebf353860d97fb3351afa9c992ed5a216912178a185
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,242,1,0.01232394,1535028435,Regular,f5b3549d7c637c2a0d5aa48e48a1ed26bd768b2c1e2d11cbf362285f515a1676
d97d9eaab6749a51fc37215d103d29e53e71e82fcbcfbf05af5c2d096072a09b,1,2,1,0.01220193,1534703252,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
58abff25aeea9ceaaae88ebf353860d97fb3351afa9c992ed5a216912178a185,1,2,1,0.01208257,1534504951,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
38543b9678b29025f5d11dd68b98d902085820ce64b3927fe3a57ade60f38164,1,2,1,0.01208264,1534411150,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
ac1036a26714997bcaaf5e56f3eefd6282d1f2881ed400c972730370295fce20,1,2,1,0.01220192,1534029747,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
e82c9124f02d48597ee88191c9e75c83d547887e530e6860dd1e9db868cd8e18,1,2,1,0.01208401,1533853401,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
cd4942e58f410af25be25eab26e08dc54ca403d6be5ab4b60bc932108ed0dbdd,1,2,1,0.01208427,1533714921,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
b1a6d1e8d8cb5fcde7a74c632bcc1f142bd7f4a4355f08bc725d01aadaf9e307,1,2,1,0.01208427,1533655528,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
71549ae720c08a4c672276c2203f4fb38eb33b7e7524dd94189afc08fa5ec1c5,1,2,1,0.01220361,1533364097,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
19a58c949c3d2ae7c6d9d0671e366fa5e1401a2dbb75cc13f13a27dccff946d3,1,2,1,0.01220346,1533113583,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
f5b3549d7c637c2a0d5aa48e48a1ed26bd768b2c1e2d11cbf362285f515a1676,1,2,1,0.01232394,1533023818,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,350,1,0.01220351,1532659923,Regular,c472d2883432ff35f97694b46445d70ca516879100b9673e1ae641bc6e153dd1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,557,1,0.01244557,1532659923,Regular,bcfb404f3e9b2126e73ba13371b52ecfc64a75c78968021d7fe37b80ba1dc8fb
c472d2883432ff35f97694b46445d70ca516879100b9673e1ae641bc6e153dd1,1,2,1,0.01220351,1532346112,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,382,1,0.01220505,1532327710,Regular,aba950d62cf7b9c103aceefac87f8c49746244fc018c08e1adf7de4c17fb2174
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,469,1,0.01256993,1532327710,Regular,d13b7311db579674e74cdbb36b74e36588efad9ff9b853491086760231491278
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,318,1,0.01244718,1532327710,Regular,a8b6c0b94375f9eb5bbd56b74b252938a90ef241628508c5e50bcc025d3888ff
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,103,1,0.01232553,1532327710,Regular,1eb23b39355caf2a15f59d23bcbae638ba3edfbc161452ea6dfc61381be4baf9
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,566,1,0.01232551,1532327609,Regular,3e499342f287888520ada0dd03e7d9173c4a78a932ff7ddc2d5e318b71bf4993
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,572,1,0.01244718,1532327609,Regular,11d1736dc8db268af64ac99ab1ac8e17fc11a1e3a1d0425bed50111ffee8c0ab
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,23,1,0.01244718,1532327560,Regular,b239f3e93b459053b469d7345f263226948fa362bdbef755826b0d2cdf8a1201
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,437,1,0.01220361,1532327392,Regular,9edca2a243adc183caa4a9100329c72d10f3fa7d1e47772f4c981be1c97969ee
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,504,1,0.01244718,1532327392,Regular,4d9fff9a819345bf7339985db09e6ea7e1284ab0f78dde84cc92f25ca119c246
bcfb404f3e9b2126e73ba13371b52ecfc64a75c78968021d7fe37b80ba1dc8fb,1,2,1,0.01244557,1532275025,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
9edca2a243adc183caa4a9100329c72d10f3fa7d1e47772f4c981be1c97969ee,1,2,1,0.01220361,1532181706,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
d13b7311db579674e74cdbb36b74e36588efad9ff9b853491086760231491278,1,2,1,0.01256993,1532017004,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
aba950d62cf7b9c103aceefac87f8c49746244fc018c08e1adf7de4c17fb2174,1,2,1,0.01220505,1531984322,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
4d9fff9a819345bf7339985db09e6ea7e1284ab0f78dde84cc92f25ca119c246,1,2,1,0.01244718,1531721190,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
1eb23b39355caf2a15f59d23bcbae638ba3edfbc161452ea6dfc61381be4baf9,1,2,1,0.01232553,1531460927,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
b239f3e93b459053b469d7345f263226948fa362bdbef755826b0d2cdf8a1201,1,2,1,0.01244718,1530524588,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
3e499342f287888520ada0dd03e7d9173c4a78a932ff7ddc2d5e318b71bf4993,1,2,1,0.01232551,1530397734,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
a8b6c0b94375f9eb5bbd56b74b252938a90ef241628508c5e50bcc025d3888ff,1,2,1,0.01244718,1530344249,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
11d1736dc8db268af64ac99ab1ac8e17fc11a1e3a1d0425bed50111ffee8c0ab,1,2,1,0.01244718,1530288610,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,255,1,0.01269915,1530075117,Regular,06701f5b2766ec0e0bdadced7e4d08eb622e77ae49b7409ffb3b940e0016e0f9
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,152,1,0.01257343,1530073458,Regular,3c8f8386ffeca5f82181af6a137aed54aa1fae8dcad52479bdf6a70a07d09784
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,224,1,0.01244884,1530073458,Regular,25af80209021f99f23d69217283387a1ad2a7d2c9a0d1ba77678ac8eae63f039
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,393,1,0.0123271,1530073458,Regular,ee31a201f68e0225a0c29b4f542395043f1121c06b373616364f62b5d4afaf50
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,337,1,0.01257331,1530072481,Regular,d11dcda443bee35a91fb608c080a91db45910d6446559ec255d1e436dfb0679e
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,27,1,0.01245058,1530072481,Regular,7671910bd778cbd10e7b0e6b7227136764316b329e805f41d830003c85499960
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,477,1,0.01269915,1530072481,Regular,0b1917740d5fd932032d140ee1da43f96a3c70f3149792b51492b811bc53bfab
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,529,1,0.01269915,1530072481,Regular,6cfb5472f0d02c8a857d5c1e7e177a7c8cd26f1c280e62dba10def240f2d84ac
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,405,1,0.01245049,1530072391,Regular,e3753e450eb768bb219900e0f198983e24f8a99a937db2ffc3c125ddaebde02d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,269,1,0.01257499,1530072215,Regular,bd68af32b4646d99ac7bcc60515c41658742063481f6270bc5dbca4091a76c7c
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,367,1,0.01257335,1530072215,Regular,28ef8a78cae2d6678be3b7e19a54dde9fe4d4fb5eb64a401a5888e764ea54d7e
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,360,1,0.01245052,1530072215,Regular,da708c8cb6fda781b1d00b3bf55d2c015c3f1d60fe1053cdea427f6979299dd5
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,415,1,0.0128225,1530071910,Regular,1b7d845684af3b3e882c5aa3565be360d79d0059e2b77726e521e5d94dd79f0c
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,374,1,0.01244884,1530071910,Regular,3c49900062cde7c84997bcd6075830cac7b8450712e268633823b54571655c0b
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,549,1,0.01257514,1530071910,Regular,1c3278dbddf6417cf1bec729e9827a5e9bf7fafbbd9b60ccd3eba291c17db0ee
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,544,1,0.01257331,1530071290,Regular,dc266c96a9b41b02eddbdb2a55689a64e6d7f2f205103dd2cb4a956606ee475f
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,528,1,0.01244886,1530071290,Regular,b867c2a6e2e90341fee493d52c722b1476fbeb4abfb1752ad44be7c636bffce6
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,193,1,0.01269562,1530071068,Regular,cb90303f1fb4ebd2a4795379535be3a2dbdef42812d99832d40a3d47fb760017
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,563,1,0.01282246,1530071068,Regular,3116b9ba26c87606b751416f7759514c608f6d737087b395d97ca431f1005fc4
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,362,1,0.01257516,1530071068,Regular,88877bcad356dc3eb7aa7a0c6b0efd4c2e741bcd44e391a48b1e9360438a7dc0
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,535,1,0.01232712,1530071068,Regular,6c85ee170e64d820368d108b883dd6e629f09e5d7a526f06cda83efeb342e4c3
b867c2a6e2e90341fee493d52c722b1476fbeb4abfb1752ad44be7c636bffce6,1,2,1,0.01244886,1529822536,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
ee31a201f68e0225a0c29b4f542395043f1121c06b373616364f62b5d4afaf50,1,2,1,0.0123271,1529783785,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
6c85ee170e64d820368d108b883dd6e629f09e5d7a526f06cda83efeb342e4c3,1,2,1,0.01232712,1529333126,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
25af80209021f99f23d69217283387a1ad2a7d2c9a0d1ba77678ac8eae63f039,1,2,1,0.01244884,1528865004,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
3c49900062cde7c84997bcd6075830cac7b8450712e268633823b54571655c0b,1,2,1,0.01244884,1528632797,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
cb90303f1fb4ebd2a4795379535be3a2dbdef42812d99832d40a3d47fb760017,1,2,1,0.01269562,1528584026,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
3c8f8386ffeca5f82181af6a137aed54aa1fae8dcad52479bdf6a70a07d09784,1,2,1,0.01257343,1528251037,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
da708c8cb6fda781b1d00b3bf55d2c015c3f1d60fe1053cdea427f6979299dd5,1,2,1,0.01245052,1528144404,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
dc266c96a9b41b02eddbdb2a55689a64e6d7f2f205103dd2cb4a956606ee475f,1,2,1,0.01257331,1527908570,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
d11dcda443bee35a91fb608c080a91db45910d6446559ec255d1e436dfb0679e,1,2,1,0.01257331,1527850648,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
1b7d845684af3b3e882c5aa3565be360d79d0059e2b77726e521e5d94dd79f0c,1,2,1,0.0128225,1527718545,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
e3753e450eb768bb219900e0f198983e24f8a99a937db2ffc3c125ddaebde02d,1,2,1,0.01245049,1527273633,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
7671910bd778cbd10e7b0e6b7227136764316b329e805f41d830003c85499960,1,2,1,0.01245058,1527243912,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
28ef8a78cae2d6678be3b7e19a54dde9fe4d4fb5eb64a401a5888e764ea54d7e,1,2,1,0.01257335,1527076146,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,262,1,0.01257523,1526919904,Regular,ce22c963f6b99a312d55878e1abfb85f7b2fc08bb74fdcb06c771e4a994e5445
3116b9ba26c87606b751416f7759514c608f6d737087b395d97ca431f1005fc4,1,2,1,0.01282246,1526813123,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
bd68af32b4646d99ac7bcc60515c41658742063481f6270bc5dbca4091a76c7c,1,2,1,0.01257499,1526513176,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
6cfb5472f0d02c8a857d5c1e7e177a7c8cd26f1c280e62dba10def240f2d84ac,1,2,1,0.01269915,1526468607,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
06701f5b2766ec0e0bdadced7e4d08eb622e77ae49b7409ffb3b940e0016e0f9,1,2,1,0.01269915,1526209341,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
88877bcad356dc3eb7aa7a0c6b0efd4c2e741bcd44e391a48b1e9360438a7dc0,1,2,1,0.01257516,1526175777,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
ce22c963f6b99a312d55878e1abfb85f7b2fc08bb74fdcb06c771e4a994e5445,1,2,1,0.01257523,1525975229,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
1c3278dbddf6417cf1bec729e9827a5e9bf7fafbbd9b60ccd3eba291c17db0ee,1,2,1,0.01257514,1525355585,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
0b1917740d5fd932032d140ee1da43f96a3c70f3149792b51492b811bc53bfab,1,2,1,0.01269915,1525252884,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,456,1,0.01282621,1525069664,Regular,164334164b248a8c972f5f42676851f1ca29a20374c07f5927ced7f1cb1e041c
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,229,1,0.01270099,1525069664,Regular,857c5b0bfb811620b6ce784b0795f93fc37f235c4ee2568059ddf02d135df80e
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,246,1,0.01282434,1525068407,Regular,e5e0c7eb397f5787598a36e967cd267800abc2f0c23e0304228980c5fc1d54c9
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,583,1,0.01282621,1525068407,Regular,37caa9639e756940228146e69065970a5d80cc1baa4cb4703d4e418e3bfcf7be
