tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37b31d52542cca2ac7f8da167d93aad206c0b3686ee5ff79a8720d1cebda07a,1,14,1,0.02238458,1714474053,Regular,
c67f223b0a2f055920f9d4163eef6197bce40d69b2b010633c9ece3851bdcac4,1,31,1,0.02338807,1714473217,Regular,
01643ca19c996c6b7d69356f255a2d03276c58469c26adc2a7a94c9cb5416b87,1,36,1,0.02688799,1714472977,Regular,
c0af41bf4b66a8d4c14e5c1f4c8bb87052ccdddbb88645dde77b5f0bdc7fed50,1,20,1,0.02718715,1714471843,Regular,
fcb367550a17ffb354edf7308408cef53baf95deb19208bd7cf7d21adbb33065,1,19,1,0.03214087,1714470332,Regular,
f5a495a44d7c753de91e5795a8bb6ab4e5499792cfcd28b74fee9c8c1228675f,1,35,1,0.02235566,1714470127,Regular,
b643306e581a7f80e2f5e1e455bb0207cb697e3ebda02bb64aee7540bd2e64d4,1,31,1,0.02280881,1714470001,Regular,
7a7e55ccc362264d841a4307ce9fa0666fa6c8188a22c6de397b04897e599db1,1,22,1,0.02793727,1714468421,Regular,
272e8fb9d002d7b4b5f866f8255f47b56c6020dfcb112246a456fa968cc5c59a,1,10,1,0.02271445,1714468379,Regular,
a9bb57b223a2dd981e402aeeb482e250a1ad731151b8d75f70b2d949f1e8e1e1,1,8,1,0.02519349,1714468264,Regular,
5cb2597c78a15c581da424935ff7c33392d1c5215c8292191081b44a29f25b41,1,0,1,0.02310172,1714468166,Regular,
f0ce250825bbf83ad078c6e41e68630eaa9343d0635bc33f950fa91c6b01439b,1,18,1,0.02604268,1714468030,Regular,
efd46b3dc75c3459c7bd4f1c438c431533ca548a414a5573671361f7ca253346,1,7,1,0.02991129,1714467925,Regular,
0fba9bc95d823b6cd73a7beb4d7aca49446cf5bfb604f999ea48b6c11eff60cb,1,14,1,0.02400273,1714467729,Regular,
5f92108f68db162640a416825a6b20d2e9ecf9db778ca77516258b6b02cbdf2c,1,24,1,0.02152494,1714467201,Regular,
71503e00ff4dba11b72559ab686ba98c9e304ac42b516797d9c91d689a7bc006,1,2,1,0.02329069,1714466740,Regular,
ed261b063ef00c18117adc0c56c6aea8d685a713cb880690e38be4475883c212,1,18,1,0.02236639,1714466388,Regular,
b47e2d6692ad96d35705d976cca641859b6d34c745aa7dd3626cb2079a2584c5,1,31,1,0.0259938,1714463951,Regular,
2e3f3d190e6056891c70ee43eb05986ee4e8f884451e00376431e5b39ca40ff1,1,22,1,0.03838286,1714463448,Regular,
41a401defe7986af34a370eead78fbbcf2ccb352cc274516d89cd9102afc691c,1,32,1,0.02634946,1714463338,Regular,
a73426756f096008e9217a013de4daeec26774e263e4d5af4b0ad35eacc90e89,1,32,1,0.02146985,1714462943,Regular,
4a7c5a990b0cea1896d7fbfa75fbc952f5522e0769f332244ecfdea8072c7756,1,9,1,0.02252573,1714462887,Regular,
fac4728f3c0f456fb03c96566264683202670f652a5c93a559114119164fe8d6,1,31,1,0.02225474,1714462689,Regular,
3a8b53dc8b9ce0a957960dd07408758d5ce7b76b5f0b761cf71197fe92cbc635,1,41,1,0.02146311,1714461744,Regular,
e97c7d8287b05e7942d7301d5b0bfd00a526b9052637b3e712126e763f072715,1,38,1,0.02177689,1714461686,Regular,
eca1272bfd6529cf9ddb72a4c38ec331f9043f2f2db39a8ffa6ad537e2282643,1,10,1,0.02319472,1714459788,Regular,
6ea3df766fe56640440873920b2a8b4f3b7a7eca30b45c94c49e382bf08a0767,1,40,1,0.02176856,1714459764,Regular,
21ab6346bdef2c88d7b6223d8fb978b98c01186ef00a43f2dca92ca91855537e,1,4,1,0.02287686,1714458493,Regular,
dab2a846a0af43edd3e8300db9f988f2aec04f4d2dcd3ff9728dc7b42705e619,1,16,1,0.02404228,1714458371,Regular,
946e26f1748288f064e958dc3781b7472d84a1fa4464dc973e411c900eb08194,1,35,1,0.02503156,1714457924,Regular,
79bc13dc22e2cce82c1fce365111bac359ae2a881ef695e548cb5417dd508c24,1,7,1,0.02148439,1714457622,Regular,
4a2d4e0a2c455d850bdd33088560c6d88202ef5223c964512fc38d5d0c607224,1,38,1,0.02126005,1714457200,Regular,
eba063f9c87ea253b31683173418d6d99f64ce744125c23a2c5aaf39f7ab1882,1,26,1,0.02380969,1714456139,Regular,
e41a4d6e20736600e46c493c3fb311beafd7fbad5b8ff6b3f0e722a77b5edf61,1,25,1,0.02352545,1714455573,Regular,
9c6a73a34638bcfcaa46c70ce3ee2a3044dde212eff70ae74aae047598590e4f,1,42,1,0.0247804,1714455115,Regular,
464f50bd59ce2a039add0101d240515bbe6a1c141d70170d976218a5964e7c73,1,7,1,0.02167499,1714455075,Regular,
e38123b0126dda2e62bd439468f42dad6c0781508087fae6347fd1227c926900,1,37,1,0.02277691,1714454878,Regular,
5fa95c5505649c755d5c8e639a4673e9a79c8bd303cfd5828831a5afd036e742,1,13,1,0.02858123,1714454793,Regular,
7bf398676d50e64142ada93f9ba6ada4bb206f4ff40a6717aa602db1e7dae222,1,30,1,0.02115692,1714453778,Regular,
2eba875d85fafcb7e0c421680f02dff6b388313b129795c057f22733a813336b,1,7,1,0.03081998,1714453680,Regular,
2e78f451cb97c17ffeb16b970fa36b54fa40bc3b429ec1a33ce067c69bcba3cd,1,21,1,0.02185249,1714453397,Regular,
06290bb3f95ea98d290e3af72d767a9e070e424d027c27f3a327535955977ee1,1,23,1,0.02137172,1714451886,Regular,
eed505ff059061f15bba2dc5508ec973252d4de1dd6341929a35530582bd17f0,1,30,1,0.02421072,1714451442,Regular,
427e159f0d5651536a7ca1bc6a1f1511aecbee8dfba38b8372b75c9416be3c36,1,18,1,0.0209873,1714450520,Regular,
fb9e616a98b3c501aebfcfee2f139e696127040609738cf38ac2cb2f575347c9,1,6,1,0.02411833,1714449464,Regular,
3f76c5f95b156518adfa3b3dc02b88c47174457cdd4e4ec78ec9bb89249aa6b0,1,41,1,0.02664576,1714448601,Regular,
ceddf4d68e95a3222b916b1e65cf81fd7d596cd04bb4e847ce126590b14674f4,1,36,1,0.02389516,1714447702,Regular,
f0fefc9e90e928f62d21a148e9862395d39bf14ef18d9f6ca354d1a1b4c12dbf,1,22,1,0.02089648,1714446851,Regular,
5bfb890f97e426530305a2b216b2dc9e5dd5e15042415b2b780ee1061b90f935,1,19,1,0.02126416,1714445199,Regular,
0352943b584c7c9ebc900b10eadba1e87b6723e46a69340f3f1c973d277d676e,1,10,1,0.02325444,1714444039,Regular,
ec8af170daad755471c885f4d0b97f59c82b9545d76e904566ab85b4222a3f18,1,35,1,0.0278296,1714443852,Regular,
a5eeb6d211881240aafc8f1361ccc334f714e54f2a4bda97b3048008f070eb26,1,34,1,0.02118602,1714443720,Regular,
b62a3ced93a3c29fc4a6476bfd143beadeb91c52bcf4db68dda6a0adca8a5e20,1,2,1,0.02206316,1714443428,Regular,
2297eb06d7cc18c3e73050fa00aaeb692fe50f93f27f38e43823b902794d89f0,1,35,1,0.02715166,1714443287,Regular,
839f40adc2db159e2ae2a9595fc63f76322fe5bec7c6fbee9c43d28c5925cd52,1,38,1,0.02248689,1714441793,Regular,
140f6ba86c5324bde37c856f88d3f0df53edaa1b49db8c716f03efb6174a1e20,1,14,1,0.02448175,1714441762,Regular,
9199f7b80bbfe0ff31abf0da322786107064ce5c17bc1cd538f71c12dcd05619,1,1,1,0.02182826,1714441615,Regular,
55a102d2532386214a1206e9838819fad3b7f907c4f016d1970044cf97737513,1,2,1,0.02794779,1714440285,Regular,
577e73b1c93f5133f7a8cd110b91c19bb9f8afec1325b2f254eee0bf85f8c901,1,35,1,0.02144341,1714439678,Regular,
fccbc7b90d3d34fd1a437807365fe19f0906d3e9ec3a73c1f90ed80aa9ba4c19,1,28,1,0.02203217,1714438798,Regular,
f41bd653bf3f69321ca5448e5a2b90ef06a225c85ad9ed3c131c2aeaa074e590,1,21,1,0.02691215,1714438508,Regular,
eca631a4df988d8577d6e0a3fdf4b023b414f1dae747bbbadd17ebe43b9a30a4,1,7,1,0.00195199,1714438440,Regular,
f2e0b7168b4492f45a3688b8e7ac27fe6f43780ef1e37bc034da8a92fcc624dc,1,34,1,0.02213866,1714437611,Regular,
6bd2a67f4b53291b08d514bcf171ef7679a4b5ce30fd292b683920b4a228a264,1,33,1,0.02519243,1714437356,Regular,
6a735941e94822af7bbf1241761060362c16a6566429982875c4612f8d572ab4,1,10,1,0.0243187,1714437111,Regular,
8f52aca0f06c122a2669a83b4ce847d3e5412bef3ea70daa6c1e8e1a3d3d27de,1,7,1,0.02819887,1714436857,Regular,
5dee379a10b64e626e4f2b25b16c819faae9767a796a1b6844c111b4d185fe16,1,0,1,0.00185776,1714435807,Regular,
91c42cd3c428ccd7ccd9552cc19f7d5e08e0978da66297b594aa8197c6ea596d,1,13,1,0.02189455,1714435097,Regular,
f2993c9b523f8e665bedb1e7759a46cf6e3f5456d2f8bdf5b4ef73985a3995de,1,29,1,0.02836008,1714433135,Regular,
4dc3f46c4b48426fc1c54cd10f81d0d15bb6ddc0ac2b1be552917173cdcc1d89,1,30,1,0.02214307,1714432784,Regular,
bdf4294eda39f22d671d8e559e0e2336a0b0872eb04b844b3de438cd53b2108b,1,4,1,0.02238448,1714430749,Regular,
7c99eb5cff45a4670dff0eeaf0ea6855d5deb8766e3d613406fc69a1d98e28ea,1,12,1,0.02229949,1714430258,Regular,
5094f7fe5a5987a56df3978d83214d2c27ae4c05d3522687708d124945b57089,1,37,1,0.02605491,1714429697,Regular,
96ff383e9110ecc43bbccac96b2343adf7b3c800fd8d133793b0a187a634bd9a,1,14,1,0.02626299,1714429445,Regular,
ccb8abb54d191efac39f67491753d7d70f12ab997d25305312ec92b45baf6ce2,1,13,1,0.0298837,1714428759,Regular,
ae81ec481860d39552a5365737825378af1b858f6a57910f8c61ad4be7799f57,1,2,1,0.00156423,1714427900,Regular,
b33bd4bc7da2f624d00fb038f538af195ce946e889a7467664a8f1ac723d9143,1,23,1,0.02173637,1714427900,Regular,
950ccf0742946151aebc3ed2ec50ac2798dea39feae1382da2b18abf06ea5449,1,22,1,0.02249165,1714427809,Regular,
306182f6440e3cddd6818faad07f01dc2bc3237f005a96a0c8c3f5bd28b27104,1,12,1,0.02216887,1714427335,Regular,
b7ff707db8433907f24429e437e0ba959e8b4fc8a56870d459a26b3632294df5,1,4,1,0.00211706,1714427335,Regular,
4ca7cc37a34f4f187e56d3e0c46b0bb1f76a8a650f529770ce1b5c0d4230f233,1,15,1,0.02377266,1714425934,Regular,
6ccd97e2cfcf99de8e2f9bdab5ffe4deb658b0d1c88de6beb3b39b588ec8ef88,1,27,1,0.02259078,1714425852,Regular,
32ab6957ff748c1fa87335c4ecf7fad8c1512825fb5e725bab662a40faf89768,1,30,1,0.02915481,1714424190,Regular,
c1c5b4d0e96c62ad4adef387f618c8128dfb3a4a65f9708df8c0544e6f4e719d,1,10,1,0.02269986,1714422767,Regular,
f539a37b85d43867d554656b2827d17b2b2f379d9f1925fbd7e0838347c4f458,1,23,1,0.02642145,1714422138,Regular,
e9924147c76ccf1ec0d38298321940a6b3b251f79b4f8c25f7466ebfcd9389ba,1,3,1,0.0223641,1714421975,Regular,
abd9320f54f2fe52cf0d31a30040f6ea923b277ca174c5d0cc7af9677728fd91,1,41,1,0.02795547,1714421617,Regular,
4eadc081012006ee91699bfcbce9e64e245081bab38c638356030f88b78eb211,1,36,1,0.02502092,1714421461,Regular,
6251769ee31df66af64c00b56c1ccb2f3449627778fa9d908ee8638725039ddd,1,14,1,0.00167586,1714421461,Regular,
d22c39d32f7941d3736a05f594a83cd68bb24fdfd5f1d589ac85f8b4fdfbe78f,1,8,1,0.00149324,1714421461,Regular,
ce99152294e58ee80b779081ff804f2def85759154fd30b9754822558e5154d9,1,30,1,0.02781098,1714421175,Regular,
fadfc11ecc6e3c65fa482e0a448ef9fe5cd159f1a01a7fd9bb0413c30a1586a2,1,12,1,0.00159147,1714420865,Regular,
35ed8a0ac910eb3aaea54394a8e36566c228a525be43f02cb51abeeb76af6dfb,1,5,1,0.02292673,1714420775,Regular,
a6e392731446c3454e0a0a69a78cc61d490c47212ec3cd43aa2c7ecae99089eb,1,22,1,0.026226,1714420751,Regular,
ad44a19d9519588e92c42bd7fda7e1c3dd9774f9062aba1ae9a6fdec1d338808,1,38,1,0.02698958,1714420499,Regular,
ef533d917746fae3b3222efafa33979ffa0418539963302265a1b3a6df19497d,1,6,1,0.03502696,1714420036,Regular,
a3ae7e4266effdabb88663172fb7c65a963369f44009d4d0110660a9e5252640,1,31,1,0.02404236,1714419488,Regular,
6ec5a712107eeae58d79504b7daf46e49386ce73bb976851e121d0ef9e1dcc51,1,3,1,0.02851002,1714419409,Regular,
51d84dcdd1e32ac3b27ad4b3ad6b94a66a4d05cb7cabb59022d166a76ce4da3c,1,13,1,0.02345573,1714419017,Regular,
638eba159680347837885f0f6df99374c4e6404c945e50b0286527ca4891b9fe,1,17,1,0.02764125,1714418894,Regular,
0de356d5689b7191f8c3c96e74fa27e044c676e8ce20f0ce4e22f00d719df953,1,28,1,0.02416016,1714418760,Regular,
fa40154b0250b1c10d1106a5183a487d70140967307a8a4457b794fe5ad24339,1,19,1,0.02340531,1714418214,Regular,
c4552b31213743cb7d7ab5752359613928f0e84fae64e584cb84135441acfc43,1,33,1,0.02370957,1714418212,Regular,
1e97be5b5d2dc1cee39fd37f32000ed85555aa898616b3d05251e7803bf1fc4c,1,29,1,0.02455567,1714418187,Regular,
c6f0153f65d35c6e0fd9ea6a484ee3cbc5b1606bf6460286807a1e1fedcd8014,1,6,1,0.02281734,1714417469,Regular,
1fe76b8064be2f88a08670796aa385f472be18eb1cce437b63413a4906cd2588,1,8,1,0.03215658,1714417302,Regular,
5dda6dbea96602677dfec5875da1d09c7cb2b81c3b92196b633aa78e77c76114,1,24,1,0.02362262,1714416424,Regular,
bf7dfdae1e16eb90a4a58720fee62a42fbdf729a87612776efe5982644ed7097,1,29,1,0.02382096,1714415773,Regular,
f951ee337c399046642ac32a560f7d555c4fa942c83c831a67e03fc5c1690ad4,1,37,1,0.03168659,1714414754,Regular,
76dbd129406cfbf7011ef64b7e0897fb5bbca24195c072574993cf5a60aa2d16,1,4,1,0.0225733,1714414658,Regular,
ed8a4571d2067bd33dcac835ff1472f5215eeba7d2752ebc553450bfcdc77b5d,1,8,1,0.02208356,1714414497,Regular,
34b37d737d0de439b380ac21611d20c6f537675b5be50ea9097caf34b7df17ad,1,3,1,0.02475645,1714414138,Regular,
b8180aeaf43c26bb61020981e66e03b1934360680dfc4fe4b0cc092720da11ad,1,6,1,0.02472354,1714413145,Regular,
5b7f9f461214dc8d41ea95f4a7ec5da508081e0f7e23cb4da87ba532911c3214,1,4,1,0.00164679,1714412603,Regular,
894dec90b50e45e8303595f196dd1ed7e8f9c72291c7f1bb00367b7058a90d77,1,31,1,0.02272812,1714411819,Regular,
f9177cb5c45b02eb93a78e542f8bafdb055fed536f34d117d0c3fede5aa56b2d,1,34,1,0.0224426,1714411355,Regular,
7a4d95baa8d18acf241319cb9b4a3365bc968ce6a6116943a183f345e3f7bb3e,1,6,1,0.00233816,1714409703,Regular,
6fe827dc4927c1a18ef925214b04a1a8dfa5be9e3aef83883702238fbb9f9dca,1,38,1,0.02201925,1714408358,Regular,
9f2d4dd62a785414f8904dc90fbd87b75945ab62aca4710ca396fe16dca98b60,1,13,1,0.02949218,1714407606,Regular,
2ddf6e09be72ea69c5e397dc9a0ec6e5a962c0efc63934bc1f698d536a717112,1,5,1,0.00209968,1714406446,Regular,
bbc0e283a6602b766f604eab2f9ec5c9e1694f5f88f4b04b7c25b6eabb3acc25,1,11,1,0.02698667,1714406196,Regular,
5c5e41386f24bf0a72b4f429b4fcd31a0b063dcabc99b7e8cdcad79e44ea75c9,1,37,1,0.02925502,1714406018,Regular,
c04c6484023b30b7c54ea3f2d800be228dacee92f764499264ee90afe8c10a37,1,11,1,0.02261814,1714405767,Regular,
819f06daeb2e7c80891befa250ed0bf6af2515e97290e99614f8525d652fc3ad,1,20,1,0.02266515,1714405530,Regular,
c76b8e9650fdf0e5f300ca689e4adaeb5282a1b23ffef1535f4df4b743502204,1,19,1,0.01752313,1714405439,Regular,
180ecd510031f7199cbdbac2b6e82c4d4cf21df14f3d2eaaf745839eddcacfb4,1,0,1,0.02144556,1714404264,Regular,
771cec2c35302e60cb28f5ec07097645cbb5f4fddcf5d44f65354700ab7d2aa2,1,3,1,0.02435311,1714404062,Regular,
27836f063188a39515ae600dc0f2288233c60a419eabe8e0c0a781d89680894a,1,41,1,0.02169671,1714399855,Regular,
4661aecf615e1518c546335244a3671ac059527456322ccfe8ffeb84959d1b42,1,29,1,0.02228435,1714399023,Regular,
2587adf3840be53f7ca58952cb8e8b235da3243c432a8d7f73dced58d9cb25b6,1,22,1,0.02617198,1714398245,Regular,
66f6a35b791183e23ef8b8bd7e7395ddeb4e416276403d5b9cc3e998c7507c4c,1,8,1,0.00165113,1714397241,Regular,
a565dce922218fcf1b3b9a30370b4bad5c8a005967ec6b5d26a496f66e106f07,1,27,1,0.02172573,1714397241,Regular,
1133c81b3ea20cfa2c2a9fc80e7a8e55ebb1380b326e2742bf21e261f0f52ad0,1,3,1,0.00155255,1714396643,Regular,
42e0b4e4465aa243033b894a025ca3b4a78f94dfbac3dd97b289ad55bbac7eb6,1,4,1,0.021999,1714396643,Regular,
96524475efa86f6ec93e17d4a2579ce15f5173994df1d3fef6ca879049971560,1,4,1,0.02196015,1714396155,Regular,
e8e07238e4e09d62987fefcbd3e53d5bbb078f040efd8d3d00634871863af54d,1,31,1,0.02216807,1714395334,Regular,
2ac8c5e06fea5d326608e898330d125907f3ce41d3e4fe50d54c83efa83148e3,1,33,1,0.02192545,1714395075,Regular,
7fc9ca5c909b71b4888bf70329b5e62622cef13c9b0fb2ea9f1ea94d74981d85,1,8,1,0.0012862,1714395075,Regular,
5ba8af93e3564a32484d2089d81b99596a29c6629cfa0ba754119b1842024f0d,1,16,1,0.02197748,1714394108,Regular,
6c13c0a429d465d828cdd22d0bd8f44ec8d72f6764d3d6c8f12061f3fe0c8b35,1,17,1,0.02198643,1714393331,Regular,
23fc1a7b1af4c4040590e0b059b334cadd7227c091207726e9e46f92a507c454,1,41,1,0.02159503,1714392829,Regular,
e03867f1064ebdfef30ef4fd6a01145e06b6ff791002b568cc91e2670271e84f,1,8,1,0.00155332,1714392829,Regular,
f7f4e60f4e90aba780620129687cd6d46371db3d7b83f3eb31f8177bc830276a,1,1,1,0.02446727,1714392343,Regular,
f7c0ad0c797f7bbf26eb624a39a0837e750c49029c0b90c31ff8731204e502c2,1,37,1,0.02207847,1714391233,Regular,
a827c5e79f2ca73fb294cae5136b988fdd65a6394f73a0bc5e1c744274392c54,1,37,1,0.02164165,1714390830,Regular,
74f2e563181320bc057787dea74269bea4cbadeee81468af73e15c32de5eea8f,1,10,1,0.02772062,1714390564,Regular,
6d230ae8131ded42c8887f159f0c8e84cc07617fa28fc0e2989fa4de45694c6e,1,9,1,0.02122171,1714390537,Regular,
8295934cad9b69224cf49485b3a8cd7e305d94a6fa9119674736f3818781ba22,1,14,1,0.02175383,1714390344,Regular,
ee963d9b512a0b273fc28263c206aac003e04603b1d3452c68ac09734ec1d1c5,1,18,1,0.02288376,1714390341,Regular,
b50ad1ebbed9f516a772873f6ed17e37028be7aeb8d267b9e52809d32b3b10ac,1,10,1,0.00197033,1714390038,Regular,
da3c54850bb29fd7b31f8b3d8013bd65046f47a28876fb91a1e7b90796d957a7,1,15,1,0.0255362,1714390038,Regular,
8a9ac13a36e0af7f4e49849994403b48e6f1616947e39cfe316bb07c43930b48,1,30,1,0.02518165,1714387248,Regular,
aa3fdc960564870227e9a04ecead8ba9213c4be9f7290b9975722df464e88e10,1,6,1,0.0019777,1714387248,Regular,
901be43b08c7cef350854f611b90878d0e20e0f4b2882dde805a15fbe7560a23,1,9,1,0.02222901,1714386995,Regular,
79af01299b3f734eb78f1c1abadb3ff71dd0775c3a7f7046a501aea34907a11e,1,27,1,0.02292248,1714386872,Regular,
957509e30efa9db99c8decc3cba4990479a966e49983826e6742e1aadcc1762e,1,2,1,0.02960989,1714386588,Regular,
729b19575f3a1d7cc1c77db768c4080e2d51ca7535b4523064a3303b64f10a53,1,10,1,0.02178507,1714386571,Regular,
bd479bbae5dbdd0df705cfecf4f53138a92625a5050963c6bc9d5e4befeb9fa2,1,35,1,0.0212066,1714386311,Regular,
4e936af19b050da356fdb0f24c13ca27a43c61e383393e93c9645bddc6f09182,1,13,1,0.02050133,1714385759,Regular,
5244bac5bb072bf89577b962059559ed6e47f744027d03352c1d39ea36b79f19,1,2,1,0.00176011,1714385759,Regular,
e41f772a77fddec761dfe5c18de88f98e5c20fdec6db09b9a96be97b437f76e3,1,25,1,0.02493722,1714385030,Regular,
e8ffbf2e3a2caaffa55e393f1f90f64996104e33b1fee10f45473908e5d380c5,1,38,1,0.02390287,1714385023,Regular,
fa1ef7b74e18a928c39bd0ed87f73ee37b96c1f5826d535e0b8e60051068a2a3,1,6,1,0.00162532,1714384817,Regular,
adef4d20c0dec28d0eb3186801ff9b49e663be2dbf423f780e5fe4efa68f6f77,1,17,1,0.02566332,1714384419,Regular,
2b247fbc3994229bc37d4fb3a8925784cdab4a03c65e5dadbb13c9d1ef968fc8,1,26,1,0.0284246,1714384144,Regular,
48c26d258bf07ac3bbaa3077610f9ee2c58015e30fcc58f60541f0aec28d4015,1,31,1,0.02229627,1714383985,Regular,
30c6303f05bed85aefecff264fe875d04711c3fd922c93c3fa9d02950f3f4cd9,1,20,1,0.02153184,1714383339,Regular,
f5f1ff3764806871881305cb0e518a9c8fbbe3761f9ac02fa9d44d22053f0906,1,15,1,0.02139638,1714382441,Regular,
89a1a28f034837e55538a9a6ae6d7ed779de7507adca332c78fb690b48527a5a,1,7,1,0.02271084,1714381995,Regular,
815cb0391c7d9e2577f68735688b6a4f302a5af91b2a3e3651eee9b9f0445ae1,1,2,1,0.02200492,1714380918,Regular,
5180fbebe25dfad091a78bd0aa48d9e6e1ab8565621f328910f08a71a78616ae,1,28,1,0.02151948,1714380729,Regular,
4d8f727fe80a875e0e9277a386ad8e1afbc9c396a9203f5be663e3900392662c,1,2,1,0.02092973,1714380685,Regular,
4dc5d006ef9a4dbdb17e7fb904e3a44161cec9fe65fa1aa2a16f250d7076dacd,1,25,1,0.02173491,1714380432,Regular,
69d51638b26d4c460ef852d7ec6f340d8f28845732b22d58ec65575e33700c08,1,35,1,0.02102806,1714380399,Regular,
731b291fab4ddefbd68c402b1327690f2b3d33a46a307f68b246863aeb8b05a1,1,3,1,0.02051907,1714378114,Regular,
2f69ebcc7b38a9ae7ac8a728e929af47f5f6c8da540b5a8ae1cd6644e85edaca,1,41,1,0.02099547,1714377971,Regular,
734492df555da4cfa48b68b2bd7d3813fc23a84413fc72ca80d3220d1ea1a160,1,12,1,0.00158819,1714377971,Regular,
eb88065bc5b89fde378f63c8f31d8c5f33b0439cdd75d1634e54d8cf31629abb,1,39,1,0.02068574,1714377627,Regular,
1df4da5534a062369ffe8e6062a835828378000817bbcd0b111eb17e30d4199a,1,37,1,0.03085319,1714377014,Regular,
51ee49276ab62febf3f954e01a891402f836c16ddb0af582120e682c617579ea,1,9,1,0.02235284,1714376719,Regular,
53b6146fff219a8eb168def3a5abb452b7c48f4aee2db395a0a1cf8440ab2c68,1,2,1,0.02073688,1714376462,Regular,
0adeca16d2c0abf18b6ad79bb7a781e663f76118ecd10c6690476f9135315b2c,1,35,1,0.02086889,1714375378,Regular,
1f18f38e337433284e2e57362afebcf1b33d4c13420f6f25c551090c632e5c6e,1,13,1,0.00138084,1714374347,Regular,
4335286fab9608f281e2a41358c7d1d3d958bb4578cae524b9c22da45a4ddf96,1,11,1,0.02170862,1714374347,Regular,
dff7e3f74ceb97e57cbbaf30a6ab74c3027ad76558304ee5ee00220a5e61087c,1,24,1,0.02116161,1714374259,Regular,
218e7675860996d9f39ed346e6c744e8b2d07fa00afe784456e2405110efd552,1,37,1,0.0293343,1714373962,Regular,
f9bb565ac875cb5ff3e727c765dd5e5200d5a3200bff35d2d201422e4d829f92,1,22,1,0.02106111,1714373891,Regular,
3c933b11ffb8b2700697f2c07b18b95ca265b537f07fb28d9e05f013c039ee7c,1,16,1,0.0211536,1714373777,Regular,
c8b8255f4ea2238ac9cb3772f69eb65f69f171427725fb2261b62080dd857599,1,24,1,0.02975725,1714373193,Regular,
1d3ce0fb0e70a0e039689bbadd92cf1f91d56b1f17959b6c25e059a8901bf29f,1,3,1,0.02247844,1714370543,Regular,
c636b7e20fe99cc8c56079a561b7bd7c6ce8922af1dca934c604b13483285880,1,1,1,0.0253232,1714369546,Regular,
f11d0b7f9a11f0ba5539023dde4a25e73789428140db57747d20c19f4d33bc41,1,44,1,0.02136143,1714368971,Regular,
6464aeafa3cb136e678ad4ba08817642024e4066fcfb589cc13d0d2f8f365a68,1,43,1,0.02688038,1714368902,Regular,
2cd2da1adabb4fdf96b95b48d76243d2cbeeeac8cdde29221c8cc2f8a0da073a,1,9,1,0.03270487,1714368111,Regular,
b07cf9184d53033c66d1249ff606bea3e29ffa188319286d1f688a187751aaee,1,0,1,0.00142142,1714364572,Regular,
50b4ce8726c6918ffe8285db1d8e19411e31b73e421347461c17543e240ba90c,1,38,1,0.01769603,1714364195,Regular,
48e6ad0d1fa0746cc9bb4bece3ec62b3ab0666fdb7bfc86b1796d0ad10102b6c,1,22,1,0.02430747,1714363512,Regular,
3af06c92d56a8019e55a6606f8fb5d0e728fb3d6dbc62ca188a9dd22728bb583,1,12,1,0.02393859,1714362770,Regular,
7c28479ac1a9fc28c137aa03d46f08d7820ae2aa29e6b81dde6a611766ee9dba,1,30,1,0.02437075,1714362716,Regular,
0b4a1d74f5ae83f76e5d8652ea1ab8a4000975fdf3ccd7cbebc8e359b18480c1,1,38,1,0.02241474,1714361865,Regular,
67186b6c64321e93171a74b5f04e9fbdd98d8ea663ab36bb87a9ef0f4d40b1db,1,23,1,0.02888163,1714360771,Regular,
4838a4025a9ab29c6489d2af9f3220ab5ec2e7816250c950765d1b566496f950,1,23,1,0.02205103,1714360363,Regular,
f13b86c61f9b6f5940ab7015833d6c4a28ee5ee0436d3217468d0bfcffb70374,1,4,1,0.00138533,1714359769,Regular,
cbd1d41599f85ad8d630922819608e39752f56838d5b26d3e34b1a9c34471526,1,20,1,0.02174057,1714359553,Regular,
13a9c02c31c2cde77c7285c9eff66edce187380b521d644cf4ab0deee9be6ebf,1,13,1,0.02494299,1714357638,Regular,
e53299b2561d412eceda8482d3d98431520f3366e6d3343340ff171135a728f8,1,3,1,0.022096,1714357009,Regular,
b23cdaa1b7848d9f51355f14c8caf015561e6fa099e57f05632f1fac64a2c9ab,1,19,1,0.02365454,1714354734,Regular,
9834d5c7ec10ec0e6faff56e760c5d2491b9a1ceab2a77a0acc8e2e7d3064a3f,1,14,1,0.00145671,1714354149,Regular,
f5d5f78b59b56964201d1ec87e9e4902cb6c506d344d0cd0752b27f3fbdb8039,1,16,1,0.02192237,1714354149,Regular,
20748698db3a68e9365e9d8bea2c0a650e26eb82731f13cdba34c65898ff9393,1,13,1,0.02481899,1714354101,Regular,
00bcc7820578e872c6ba5907676afc1bf7150710d4fc2e6562cc582c07eb48e0,1,5,1,0.00148743,1714353405,Regular,
179caba76a168329aa2a2ff3571178f6c3a1364abe46b35b6b278f7f4f6b81dd,1,31,1,0.02936979,1714352611,Regular,
5ebfbd724de255752425f1ae4b514197f82f403516d9418a0d1556a3643faa77,1,7,1,0.02195749,1714352102,Regular,
d2c5fe0b834be05eb6c3e39e82616c010280f77a6b9ec10ebf18d4d9f69d245e,1,42,1,0.03265543,1714351193,Regular,
