tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,147,1,0.60863982,1546914556,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,123,1,0.64363896,1546828233,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,30,1,0.67903906,1546741769,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,129,1,0.71206639,1546657249,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,284,1,0.74156882,1546580404,Regular,ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,225,1,0.63543599,1546491582,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,84,1,0.676184,1546399790,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,40,1,0.78977569,1546313984,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,79,1,0.95198747,1546226997,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,161,1,0.82812037,1546141322,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,123,1,0.80555518,1546054649,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,472,1,0.87548223,1545968068,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,299,1,0.89223005,1545885279,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,112,1,0.84214701,1545795040,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,77,1,0.82841639,1545708549,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,120,1,0.89197754,1545622159,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,38,1,0.85200455,1545535750,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,216,1,0.81010885,1545450065,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,144,1,0.777539,1545362984,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,202,1,0.83094702,1545276832,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,35,1,0.92493461,1545191186,Regular,ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,52,1,0.9382693,1545103902,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,354,1,0.87426373,1545017765,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,433,1,0.88871175,1544930957,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,515,1,0.89520476,1544844853,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,252,1,0.78698423,1544758149,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,428,1,0.7764321,1544672194,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,74,1,0.76630101,1544586056,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,317,1,0.7368849,1544499122,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,447,1,0.68885835,1544412686,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,21,1,0.75689169,1544326204,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,491,1,0.79334463,1544240067,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,177,1,0.82674882,1544153536,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,180,1,0.80050904,1544067026,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,177,1,0.61933903,1543980832,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,266,1,0.6610108,1543894778,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,242,1,0.66071931,1543808025,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,15,1,0.70832062,1543721367,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,533,1,0.78298828,1543635601,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,222,1,0.9541807,1543549325,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,579,1,0.88898518,1543462395,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,13,1,0.75870589,1543375858,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,60,1,0.7536788,1543289825,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,414,1,0.81085869,1543203651,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,9,1,0.83952972,1543116618,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,413,1,0.81830384,1543030618,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,101,1,0.77934495,1542943752,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,180,1,0.76833305,1542857348,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,327,1,0.8072104,1542770949,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,196,1,0.7363199,1542684783,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,571,1,0.75727409,1542598588,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,500,1,0.70138862,1542511750,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,85,1,0.75838137,1542439325,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,787,1,0.84973765,1542339042,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,35,1,0.82763827,1542252617,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,236,1,0.87254138,1542166199,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,589,1,0.84995743,1542080450,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,784,1,0.99942492,1541993377,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,355,1,0.89297111,1541907069,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,426,1,0.75118638,1541820564,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,508,1,0.78330526,1541734430,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,523,1,0.97582071,1541648248,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,666,1,0.98163192,1541561615,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,723,1,0.91243687,1541475419,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,392,1,0.85832733,1541388759,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,525,1,0.94536302,1541302637,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,759,1,0.98672156,1541215826,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,195,1,0.90824825,1541129350,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,309,1,0.91347064,1541043288,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,107,1,0.91332853,1540962762,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,229,1,0.91161365,1540870043,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,472,1,1.88214343,1540781647,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,186,1,0.92780298,1540616283,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,319,1,0.9740001,1540522274,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,321,1,1.022777,1540436047,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,485,1,1.04655475,1540349508,Regular,ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,875,1,1.04617454,1540263077,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,60,1,1.05499422,1540177761,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,348,1,1.05933208,1540090297,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,770,1,0.96271371,1540003853,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,35,1,1.06121166,1539918582,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,528,1,1.11789251,1539831015,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,279,1,1.10862205,1539745078,Regular,d4618313952286f7b3eef20bf5d61e21accbeffe15f8c9ca2a7003729109f56d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,558,1,1.09230888,1539658816,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,806,1,1.15770211,1539571996,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,447,1,1.2041646,1539485412,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,683,1,1.27913457,1539399342,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,393,1,1.30365333,1539313079,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,568,1,1.41230965,1539226874,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,153,1,1.48660394,1539140185,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,629,1,1.48849707,1539053462,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,295,1,1.43684372,1538967311,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,79,1,1.49721651,1538881217,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,109,1,1.58476383,1538816973,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,188,1,1.54732088,1538741434,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,726,1,1.67485996,1538621595,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,569,1,1.92080263,1538535851,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,293,1,1.92635875,1538448708,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,829,1,1.6260544,1538362491,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,63,1,1.61540088,1538275809,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,498,1,1.82370612,1538189860,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,526,1,1.76128517,1538103406,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,467,1,1.89124518,1538017645,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,160,1,1.95295038,1537930277,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,215,1,1.95560705,1537844616,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,308,1,2.11406844,1537757601,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,206,1,2.13820807,1537671435,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,299,1,2.04821314,1537584805,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,492,1,2.10608278,1537498361,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,465,1,2.04233559,1537411813,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,82,1,1.88638089,1537325430,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,299,1,1.93697693,1537239024,Regular,ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,518,1,1.98497709,1537152609,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,319,1,1.92958663,1537066458,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,565,1,1.84220386,1536980413,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,195,1,2.03660425,1536894173,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,464,1,1.97089545,1536807675,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,177,1,1.98209158,1536728363,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,118,1,1.94871423,1536634412,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,861,1,1.89051345,1536548525,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,69,1,1.94741428,1536462174,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,211,1,2.00830652,1536375020,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,366,1,2.02240734,1536288609,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,604,1,1.89441612,1536203234,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,324,1,2.03835242,1536117400,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,131,1,2.04924123,1536029434,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,182,1,2.12989912,1535943016,Regular,eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36
