tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,-1,1,1,0.29917208,1532424432,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,-1,4,1,0.30822151,1532424432,Regular,9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,-1,5,1,0.3106995,1532424432,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,-1,3,1,0.28253134,1532424432,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,-1,0,1,0.33224476,1532424432,Regular,185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84
e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249,-1,2,1,0.33156846,1532424432,Regular,095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b
57f62bd3063534d399bdf9ea7875e00d64b1bac2c14b0c650a9c3c2915e61432,1,8,1,0.30013897,1532423545,Regular,b6bb837fdee8cbc3f112937dcd2b1f6bdf4b8af7e447aa2d9955d991152cc70a
4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594,1,1,1,0.28253134,1532416263,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,7,1,0.3106995,1532409459,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,21,1,0.30822151,1532402251,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,4,1,0.29917208,1532394582,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
bb417eeaebc892179643695b47b50e58cf113c76cbb53ab6ef0d43da54f5612d,1,9,1,0.30006279,1532387652,Regular,b6bb837fdee8cbc3f112937dcd2b1f6bdf4b8af7e447aa2d9955d991152cc70a
aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332,1,11,1,0.31079,1532380283,Regular,b6bb837fdee8cbc3f112937dcd2b1f6bdf4b8af7e447aa2d9955d991152cc70a
095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b,1,12,1,0.33156846,1532373371,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,14,1,0.32640125,1532366059,Regular,b6bb837fdee8cbc3f112937dcd2b1f6bdf4b8af7e447aa2d9955d991152cc70a
185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84,1,21,1,0.33224476,1532358756,Regular,e80ccc611ce5ff97f42e0e7c61dcc0870cccd96a3aeaaf7ae7a347831d734249
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,6,1,0.36432751,1532354416,Regular,e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,5,1,0.32537302,1532354416,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,4,1,0.34150576,1532354416,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,3,1,0.36451872,1532354416,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,2,1,0.36509085,1532354416,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,0,1,0.31766959,1532354416,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,7,1,0.36740818,1532354416,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,8,1,0.36395174,1532354416,Regular,06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,9,1,0.29772925,1532354416,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,11,1,0.37149791,1532354416,Regular,e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0
a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a,-1,12,1,0.30175013,1532354416,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,4,1,0.31766959,1532351796,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,27,1,0.34150576,1532344249,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,29,1,0.36740818,1532336966,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543,-1,2,1,0.33934255,1532333365,Regular,c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43
072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543,-1,0,1,0.36393683,1532333365,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543,-1,5,1,0.20010112,1532333365,Regular,de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359
072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543,-1,4,1,0.33937628,1532333365,Regular,3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157
072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543,-1,3,1,0.351709,1532333365,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543,-1,1,1,0.37075087,1532333365,Regular,d0f6c381441a81e65e6c9bf270d31e1e87995fc5aa29d4059dd8650f41b60727
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,11,1,0.20010112,1532329817,Regular,072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,18,1,0.32537302,1532326206,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0,1,23,1,0.37149791,1532319101,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8,1,5,1,0.36395174,1532311870,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,24,1,0.36509085,1532305153,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,23,1,0.36451872,1532297501,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
d0f6c381441a81e65e6c9bf270d31e1e87995fc5aa29d4059dd8650f41b60727,1,5,1,0.37075087,1532290156,Regular,072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,16,1,0.36393683,1532282953,Regular,072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543
e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8,1,21,1,0.36432751,1532275822,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,1,1,0.351709,1532268934,Regular,072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,27,1,0.29772925,1532261455,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43,1,22,1,0.33934255,1532254174,Regular,072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,14,1,0.33937628,1532247785,Regular,072deab082ca15dd247fba65802699714f1bf47606222b36fc7188464c80a543
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,0,1,0.31040935,1532246871,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,13,1,0.30727661,1532246871,Regular,22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,12,1,0.28648965,1532246871,Regular,325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,11,1,0.29401064,1532246871,Regular,febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,10,1,0.31269962,1532246871,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,9,1,0.31341553,1532246871,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,8,1,0.32818628,1532246871,Regular,c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,7,1,0.32873146,1532246871,Regular,bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,6,1,0.3167176,1532246871,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,5,1,0.31261168,1532246871,Regular,30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,4,1,0.32047618,1532246871,Regular,17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,3,1,0.34118941,1532246871,Regular,a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,2,1,0.32741685,1532246871,Regular,f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,1,1,0.33327032,1532246871,Regular,f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,16,1,0.30703063,1532246871,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9,-1,15,1,0.32183053,1532246871,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,28,1,0.32873146,1532239805,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
f7ccc69824a4612b79fe8fef5c5c7caaaab466c0e66fa5ca6df0a416987a7422,1,14,1,0.33327032,1532232540,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b,1,0,1,0.34118941,1532225460,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,7,1,0.31269962,1532218211,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,20,1,0.31341553,1532210958,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd,1,25,1,0.28648965,1532204079,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984,1,7,1,0.32818628,1532196739,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a,1,15,1,0.32741685,1532189571,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,33,1,0.32183053,1532182298,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
22872f7dffdd29872d94c6055dbad355185d2e6271d4fa7666e8e5b5d5ccb6cf,1,1,1,0.30727661,1532175016,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,10,1,0.30703063,1532168364,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,21,1,0.30175013,1532160853,Regular,a952e1b8e7bafd030534c92845b245622ae7a035afda0f30e065e3b56f09c76a
30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75,1,9,1,0.31261168,1532153342,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6,1,23,1,0.29401064,1532146427,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,17,1,0.31040935,1532138913,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,17,1,0.3167176,1532133216,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,23,1,0.32047618,1532125068,Regular,8744b41b10d9622c77e8e61adebe94b3b823bd4ebc00d67d8feb8f17675a1ad9
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,6,1,0.30994094,1532121336,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,0,1,0.32998328,1532121336,Regular,e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,7,1,0.29133636,1532121336,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,1,1,0.35244512,1532121336,Regular,cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,2,1,0.32512657,1532121336,Regular,8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,4,1,0.31239936,1532121336,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9,-1,5,1,0.34304194,1532121336,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,23,1,0.30994094,1532117527,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,17,1,0.31239936,1532110181,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,11,1,0.32998328,1532103632,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,21,1,0.29133636,1532096356,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b,1,21,1,0.32512657,1532089005,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c,1,2,1,0.35244512,1532082040,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,7,1,0.34304194,1532074714,Regular,4658b71e8730b93abea8c90ab065e86a01285959a0574d4350bcdfb2824cf6d9
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,-1,0,1,0.33212535,1532069311,Regular,137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,-1,4,1,0.35229503,1532069311,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,-1,6,1,0.35067365,1532069311,Regular,844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,-1,1,1,0.31592917,1532069311,Regular,9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,-1,2,1,0.35305538,1532069311,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0,-1,3,1,0.35359315,1532069311,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
844e554e4f31ddce14489bed892e5fda61fcf0658b3815aa9c58021a23938fd1,1,6,1,0.35067365,1532067577,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,27,1,0.35359315,1532060221,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21,1,13,1,0.33212535,1532053475,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,20,1,0.35229503,1532046740,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,15,1,0.35305538,1532039760,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59,1,17,1,0.31592917,1532031580,Regular,c727a025b253484da346652d3f0ff3449e915f74d0b08c7d245c5a3eb0b5abb0
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,-1,4,1,0.33829924,1532030430,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,-1,5,1,0.34340654,1532030430,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,-1,6,1,0.36143115,1532030430,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,-1,1,1,0.3505687,1532030430,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,-1,2,1,0.36186332,1532030430,Regular,b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622
5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2,-1,3,1,0.32570763,1532030430,Regular,24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49
b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622,1,28,1,0.36186332,1532024202,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,15,1,0.3505687,1532017004,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,17,1,0.36143115,1532009781,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,22,1,0.33829924,1532002971,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,19,1,0.34340654,1531996213,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49,1,4,1,0.32570763,1531988223,Regular,5a85cbdf666d17201692ce00ec454b698d564ce47e93846dc8d41d3d2fde53c2
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,4,1,0.35094903,1531983159,Regular,cff0723a4d6f0636c2775fec96bd791031389e86fc81098c53d79764f2a55465
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,3,1,0.31455806,1531983159,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,2,1,0.31246649,1531983159,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,0,1,0.3251297,1531983159,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,1,1,0.31941045,1531983159,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,47,1,0.3890973,1531983159,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,46,1,0.34219894,1531983159,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,45,1,0.33346253,1531983159,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
a92c8474720d6987a6513498c78ff82225d28f32f65a9db4b0bffa35bedfd81e,-1,44,1,0.305302,1531983159,Regular,ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8
