tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,29,1,0.11972958,1550320001,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,28,1,0.17186692,1550320001,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,27,1,0.10742119,1550320001,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,26,1,0.11193016,1550320001,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,25,1,0.11857897,1550320001,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,24,1,0.12951319,1550320001,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,23,1,0.10305041,1550320001,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,22,1,0.10504074,1550320001,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,21,1,0.13626325,1550320001,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,20,1,0.13092748,1550320001,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,19,1,0.11525433,1550320001,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,18,1,0.18109765,1550320001,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,17,1,0.14917192,1550320001,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,16,1,0.11474387,1550320001,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,15,1,0.1072294,1550320001,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,14,1,0.19572229,1550320001,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,13,1,0.16903845,1550320001,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,12,1,0.10634421,1550320001,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,11,1,0.12567956,1550320001,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,10,1,0.10102212,1550320001,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,9,1,0.12835368,1550320001,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,8,1,0.09720287,1550320001,Regular,a2e0f3b986b6204ad579ebd4965c69098f9013e2ae48a02d114b434bef2a6416
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,7,1,0.13820294,1550320001,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,6,1,0.10954523,1550320001,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,5,1,0.11449557,1550320001,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,4,1,0.20266255,1550320001,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,3,1,0.10878648,1550320001,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,2,1,0.10127308,1550320001,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,1,1,0.17335214,1550320001,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6,-1,0,1,0.17927462,1550320001,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
a2e0f3b986b6204ad579ebd4965c69098f9013e2ae48a02d114b434bef2a6416,1,0,1,0.09720287,1550320001,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
a2e0f3b986b6204ad579ebd4965c69098f9013e2ae48a02d114b434bef2a6416,-1,0,1,0.19722847,1550320001,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,228,1,0.14398195,1550197871,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,116,1,0.1283929,1550024976,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,167,1,0.14417629,1549852661,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,171,1,0.17422071,1549679656,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,192,1,0.10718651,1549506680,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,298,1,0.10243062,1549420606,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,317,1,0.10305041,1549333769,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,92,1,0.10742119,1549247526,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,161,1,0.12951319,1549161347,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,310,1,0.13092748,1549074854,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,140,1,0.12522115,1548990739,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,230,1,0.14224239,1548902056,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,197,1,0.14331046,1548815653,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,93,1,0.13626325,1548729485,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,262,1,0.13392977,1548643064,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,331,1,0.11857897,1548556186,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,306,1,0.12278506,1548470152,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,2,1,0.17927462,1548384531,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,328,1,0.13010732,1548210776,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,363,1,0.14351905,1548039672,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,226,1,0.14917192,1547865489,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,194,1,0.14830026,1547692976,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,319,1,0.16903845,1547519452,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,304,1,0.17335214,1547350520,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,384,1,0.15068149,1547174339,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,142,1,0.17186692,1547001195,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,305,1,0.18109765,1546828233,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,11,1,0.19572229,1546657249,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,374,1,0.17902892,1546491582,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,354,1,0.10878648,1546313984,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,220,1,0.12914073,1546226997,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,48,1,0.11018797,1546141322,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,17,1,0.10699282,1546054649,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,254,1,0.11709666,1545968068,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,95,1,0.11972958,1545885279,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,419,1,0.11277202,1545795040,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,295,1,0.11168601,1545708549,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,273,1,0.2011934,1545622159,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,45,1,0.11372725,1545450065,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,278,1,0.10965974,1545362984,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,74,1,0.11643805,1545276832,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,398,1,0.13029954,1545191186,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,440,1,0.13267613,1545103902,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,63,1,0.1231686,1545017765,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,308,1,0.12567956,1544930957,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,548,1,0.12691628,1544844853,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,137,1,0.1072294,1544758149,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,325,1,0.11449557,1544672194,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,507,1,0.11008228,1544586056,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,466,1,0.10504074,1544499122,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,264,1,0.19228537,1544412686,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,478,1,0.10954523,1544240067,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,131,1,0.11525433,1544153536,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,141,1,0.11474387,1544067026,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,252,1,0.20266255,1543980832,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,142,1,0.10000633,1543808025,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,340,1,0.10127308,1543721367,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,463,1,0.11332227,1543635601,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,586,1,0.13820294,1543549325,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,119,1,0.12835368,1543462395,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,616,1,0.10860352,1543375858,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,93,1,0.10648123,1543289825,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,533,1,0.11193016,1543203651,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,53,1,0.11440053,1543116618,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,388,1,0.11236809,1543030618,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,312,1,0.10744023,1542943752,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,345,1,0.10634421,1542857348,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,340,1,0.1110038,1542770949,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,269,1,0.10102212,1542684783,Regular,81152d6ee018ced29471c89ac2418fe5ac01924d545b6d1c9298e22c410f8ad6
5cc616f705883df9b238b50900b093afed523e4ecd71473f73a6a3896280875f,-1,2,1,0.1986096,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
5cc616f705883df9b238b50900b093afed523e4ecd71473f73a6a3896280875f,-1,1,1,57,1542599236,Regular,f820cef297ff41647e7860de68138afb29d78d1facbe8b8018c4117f18e100a9
5cc616f705883df9b238b50900b093afed523e4ecd71473f73a6a3896280875f,-1,0,1,0.12351267,1542599236,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,6,1,0.10913386,1542599236,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,5,1,0.10900025,1542599236,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,9,1,0.11165119,1542599236,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,8,1,0.11804365,1542599236,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,7,1,0.1404952,1542599236,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,4,1,0.10064135,1542599236,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,3,1,0.13993671,1542599236,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,2,1,0.10349055,1542599236,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78,-1,1,1,0.1155281,1542599236,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,557,1,0.1986096,1542598588,Regular,5cc616f705883df9b238b50900b093afed523e4ecd71473f73a6a3896280875f
f820cef297ff41647e7860de68138afb29d78d1facbe8b8018c4117f18e100a9,1,0,1,57,1542594994,Regular,5cc616f705883df9b238b50900b093afed523e4ecd71473f73a6a3896280875f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,433,1,0.10349055,1542439325,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,919,1,0.11165119,1542339042,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,719,1,0.10900025,1542252617,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,240,1,0.1155281,1542166199,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,671,1,0.1404952,1542080450,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,34,1,0.19722847,1541907069,Regular,a2e0f3b986b6204ad579ebd4965c69098f9013e2ae48a02d114b434bef2a6416
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,440,1,0.10064135,1541734430,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,646,1,0.12351267,1541648248,Regular,5cc616f705883df9b238b50900b093afed523e4ecd71473f73a6a3896280875f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,538,1,0.13993671,1541561615,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,373,1,0.10913386,1541388759,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,526,1,0.11804365,1541302637,Regular,9ee900d869ad76e98db968704ddd5903de01e00ab93801823a0b29db267e1d78
ea33059ceb21bb7b0f47ba93fd02b2cdf809ee89c89c70d2ade4688b7bd5b007,-1,69,1,0.21122834,1541265593,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ea33059ceb21bb7b0f47ba93fd02b2cdf809ee89c89c70d2ade4688b7bd5b007,-1,83,1,0.14261779,1541265593,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ea33059ceb21bb7b0f47ba93fd02b2cdf809ee89c89c70d2ade4688b7bd5b007,-1,82,1,0.24544105,1541265593,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ea33059ceb21bb7b0f47ba93fd02b2cdf809ee89c89c70d2ade4688b7bd5b007,-1,81,1,0.23410397,1541265593,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
