tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,1,2,1,5.7,1509007311,Regular,73ce3f59c895ad4beaa1eebe028eca123288e4a18b5ab32866a46fb084f03b14
e14fada2f93f561af447c21cc6985d911c65443036de7007068dac1303730935,-1,1,1,7.75,1508753377,Regular,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,1,0,1,7.75,1508708583,Regular,e14fada2f93f561af447c21cc6985d911c65443036de7007068dac1303730935
5ac5f565bff233f82d91efe169389d75dd5ed93edad2000d366924b4788f0d81,-1,1,1,20.2,1508288743,Regular,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,1,2,1,20.2,1508221631,Regular,5ac5f565bff233f82d91efe169389d75dd5ed93edad2000d366924b4788f0d81
935350443d6416fea0a376b504a30257806cc9aa44a1335f4df7e8b782c690ab,-1,0,1,4.8,1507189296,Regular,b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909
b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909,1,1,1,4.8,1507188678,Regular,935350443d6416fea0a376b504a30257806cc9aa44a1335f4df7e8b782c690ab
03d37a7dfe7201cb4dad350af52253221a6f5113dadfb167f62ca2f45d263c3f,-1,3,1,6.6,1507072092,Regular,d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5
591738a1890299a07fbec75327fef9eae16eeeab15082c4e9addb85fca2991eb,-1,0,1,8.5,1506937212,Regular,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,1,2,1,8.5,1506934326,Regular,591738a1890299a07fbec75327fef9eae16eeeab15082c4e9addb85fca2991eb
d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5,1,1,1,6.6,1506505643,Regular,03d37a7dfe7201cb4dad350af52253221a6f5113dadfb167f62ca2f45d263c3f
9aed31092e18c72cd63a068725af0eb912bc31cb0315420009184807c1e54416,-1,0,1,4.1,1506209335,Regular,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,1,1,1,4.1,1506205230,Regular,9aed31092e18c72cd63a068725af0eb912bc31cb0315420009184807c1e54416
0726ddb4a642bbb827ff25b280673ea03517f7be6f029e1982acf75fa9a6eb2a,-1,0,1,12.5,1505997458,Regular,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,1,2,1,12.5,1505993171,Regular,0726ddb4a642bbb827ff25b280673ea03517f7be6f029e1982acf75fa9a6eb2a
0710a09e154e0193bf3a6549763fa72efdc1e28558025f8a276bdab7de52bc99,-1,1,1,11.5,1505448383,Regular,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,1,0,1,11.5,1505437792,Regular,0710a09e154e0193bf3a6549763fa72efdc1e28558025f8a276bdab7de52bc99
0ec1129235a2eda4ddd80abccb3d701390978378b7bb9feb9e1efb8603aa7ec8,-1,2,1,8.5,1504905850,Regular,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,1,1,1,8.5,1504903652,Regular,0ec1129235a2eda4ddd80abccb3d701390978378b7bb9feb9e1efb8603aa7ec8
4f092d42366892feb8774bdc06a11bc63e3e35159164f6824335e0c8ee3f8c71,-1,0,1,3.6,1504581584,Regular,5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261
5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261,1,0,1,3.6,1504555996,Regular,4f092d42366892feb8774bdc06a11bc63e3e35159164f6824335e0c8ee3f8c71
816ff6bd0cdcf586a063eabf78053d6fb241d5a8a7fabf717c5e1cd3373716e5,-1,1,1,5.5,1504478704,Regular,f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3
f244b658062d5c04a1dd9eaf342e234354503e35fc0e8ca9f29a193ad75226d3,1,0,1,5.5,1504426747,Regular,816ff6bd0cdcf586a063eabf78053d6fb241d5a8a7fabf717c5e1cd3373716e5
a1f37432384ccc6fe96aba1918b264c02c96ad3e6e081655e389f89383c3d63f,-1,1,1,4.5,1504212590,Regular,ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6
ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6,1,0,1,4.5,1504165865,Regular,a1f37432384ccc6fe96aba1918b264c02c96ad3e6e081655e389f89383c3d63f
7008b22c797eeb71db0d30a417d7e9530b8f4a6e244fd15828b7b6a7b2a37897,-1,0,1,5.8,1504003970,Regular,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,1,1,1,5.8,1503976228,Regular,7008b22c797eeb71db0d30a417d7e9530b8f4a6e244fd15828b7b6a7b2a37897
2fd5bf5de32f3b4d2c36faf0677a809a61c420a623b4b55cd2e6418332c3b222,-1,5,1,3.44,1503743884,Regular,6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb
2fd5bf5de32f3b4d2c36faf0677a809a61c420a623b4b55cd2e6418332c3b222,-1,1,1,2.74,1503743884,Regular,470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc
470685d334999bb8ae45cf7f263d8d42d0eb64b3cb40a87d23c65d2bcffd54bc,1,0,1,2.74,1503734541,Regular,2fd5bf5de32f3b4d2c36faf0677a809a61c420a623b4b55cd2e6418332c3b222
ff9ba6e961ae5644f34ff874d01d9e6407cf7c00c57cc83e41c4830988a7155d,-1,1,1,3.95,1503643542,Regular,5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05
5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05,1,1,1,3.95,1503623694,Regular,ff9ba6e961ae5644f34ff874d01d9e6407cf7c00c57cc83e41c4830988a7155d
6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb,1,0,1,3.44,1503427536,Regular,2fd5bf5de32f3b4d2c36faf0677a809a61c420a623b4b55cd2e6418332c3b222
dee82204b0df57c985774cc004d7566ac42af54e06bd4636c42d219bc7d5b2f4,-1,1,1,6.25,1503263688,Regular,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,1,0,1,6.25,1503225303,Regular,dee82204b0df57c985774cc004d7566ac42af54e06bd4636c42d219bc7d5b2f4
953f099ff8309990b04855fd2501fffeaf9c7ac92c90e94f87c272ff92142a5e,-1,1,1,3.7,1502924391,Regular,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,1,1,1,3.7,1502921855,Regular,953f099ff8309990b04855fd2501fffeaf9c7ac92c90e94f87c272ff92142a5e
7852e5bd8520f2ab18c5a63404c1fab7b492b06f834a0d25f31e0d8d8cfb56d5,-1,0,1,3.53,1502833833,Regular,f242388db6e57fe4798567eec0b9e4cc6b57040708cb60cb507faa6ec64c2524
f242388db6e57fe4798567eec0b9e4cc6b57040708cb60cb507faa6ec64c2524,1,1,1,3.53,1502768716,Regular,7852e5bd8520f2ab18c5a63404c1fab7b492b06f834a0d25f31e0d8d8cfb56d5
1c730d555a080c2f5ad7a2cf65946c44dde710781340b13e0a87e39834a38148,-1,1,1,5.42,1502631253,Regular,94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163
94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163,1,0,1,5.42,1502611606,Regular,1c730d555a080c2f5ad7a2cf65946c44dde710781340b13e0a87e39834a38148
df555d24347d744a1675ec2b6ae79252291b02a6ae6c40b1727ecd22a31cddee,-1,3,1,6.89,1502542372,Regular,70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea
70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea,1,1,1,6.89,1502483113,Regular,df555d24347d744a1675ec2b6ae79252291b02a6ae6c40b1727ecd22a31cddee
6fbb612592d273da204e6c3d56ccdb4d1060922c99bb306238d31efb951604c3,-1,1,1,2.26,1502371529,Regular,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,1,2,1,2.26,1502318583,Regular,6fbb612592d273da204e6c3d56ccdb4d1060922c99bb306238d31efb951604c3
897cba805d0b867ee74b79837ea0455ac8ce5cdde8ebb7bf4f3bf188857897d3,-1,1,1,2.04,1502251923,Regular,90c70ca6ebcd9517e1909e6075e990d680f3b3de06012eac503e06a679d5bb2a
897cba805d0b867ee74b79837ea0455ac8ce5cdde8ebb7bf4f3bf188857897d3,-1,5,1,1.91,1502251923,Regular,cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff
897cba805d0b867ee74b79837ea0455ac8ce5cdde8ebb7bf4f3bf188857897d3,-1,4,1,2.49,1502251923,Regular,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
90c70ca6ebcd9517e1909e6075e990d680f3b3de06012eac503e06a679d5bb2a,1,2,1,2.04,1502243764,Regular,897cba805d0b867ee74b79837ea0455ac8ce5cdde8ebb7bf4f3bf188857897d3
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,1,2,1,2.49,1502138035,Regular,897cba805d0b867ee74b79837ea0455ac8ce5cdde8ebb7bf4f3bf188857897d3
cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff,1,0,1,1.91,1502015248,Regular,897cba805d0b867ee74b79837ea0455ac8ce5cdde8ebb7bf4f3bf188857897d3
6a70de578144daf215d806082a5f2e1c40a5df31a630e66e97860b1a5806e201,-1,1,1,2.52,1501965746,Regular,6a04ea79e8e136f49700de8b9c8a4aedf02b290edb9063236ba2c4e2126dbf8f
6a04ea79e8e136f49700de8b9c8a4aedf02b290edb9063236ba2c4e2126dbf8f,1,2,1,2.52,1501924167,Regular,6a70de578144daf215d806082a5f2e1c40a5df31a630e66e97860b1a5806e201
f89aa1926865899d6667a7358c9f37ed8256ed6d2a1411785d4876f970aede17,-1,1,1,2.32,1501881380,Regular,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,1,2,1,2.32,1501820015,Regular,f89aa1926865899d6667a7358c9f37ed8256ed6d2a1411785d4876f970aede17
9c0a8cb86e868aa06b1d7db73d55485e1b640e9c115579c1a1960ebe0daef4ad,-1,0,1,3.94,1501762346,Regular,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,1,1,1,3.94,1501725095,Regular,9c0a8cb86e868aa06b1d7db73d55485e1b640e9c115579c1a1960ebe0daef4ad
3e064f399ec6a7afcd94f0ffc0b44d79ce526b0d91ec0c78c43bc60e2f18bd80,-1,1,1,2.11,1501602262,Regular,28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d
28ec112c0cdc27de62f450f5b477fb3eadf4b0b0dfbee256118455699349c05d,1,2,1,2.11,1501576552,Regular,3e064f399ec6a7afcd94f0ffc0b44d79ce526b0d91ec0c78c43bc60e2f18bd80
03fb0c3a70fd3e0df81ff68c6f1dc73ecb3f4e635b7b1463efc3eed7d2cbc701,-1,3,1,4.36,1501333579,Regular,fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5
fdf90dafcab61f91b353a54a5bf9965ca186388c39bbdb4c003330d6c66f07e5,1,1,1,4.36,1501219211,Regular,03fb0c3a70fd3e0df81ff68c6f1dc73ecb3f4e635b7b1463efc3eed7d2cbc701
caf5d34805c40ad890a0f7d6bd53e09c7748049fd51d1b30ab8ea57be31d721b,-1,1,1,4.74,1501123323,Regular,174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b
174456a2dee7eceba1e0fa68a4da7a3466605ac99fe47c9d0d9054ed3548fe5b,1,2,1,4.74,1501118819,Regular,caf5d34805c40ad890a0f7d6bd53e09c7748049fd51d1b30ab8ea57be31d721b
7bec3c3c0f14d1b2f1d43b9dea6f60d2e5697b5748b88f2844b4b567d2387a02,-1,0,1,1.5,1501085005,Regular,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
7bec3c3c0f14d1b2f1d43b9dea6f60d2e5697b5748b88f2844b4b567d2387a02,-1,3,1,1.25,1501085005,Regular,6a7df079e8824d7ab37bdf88a4efdf0d121d59721073f25cf466f4047345dc9f
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,1,1,1,1.5,1501037010,Regular,7bec3c3c0f14d1b2f1d43b9dea6f60d2e5697b5748b88f2844b4b567d2387a02
6a7df079e8824d7ab37bdf88a4efdf0d121d59721073f25cf466f4047345dc9f,1,1,1,1.25,1500961388,Regular,7bec3c3c0f14d1b2f1d43b9dea6f60d2e5697b5748b88f2844b4b567d2387a02
35c42b73f478e288496cbbddca45a6be1eb49ba0cabb30c4e2462ac8e317f1c6,-1,2,1,6.9,1500730722,Regular,ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b
ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b,1,2,1,6.9,1500720556,Regular,35c42b73f478e288496cbbddca45a6be1eb49ba0cabb30c4e2462ac8e317f1c6
4f4ecf08a459e54157beb1afc73f37a3695df49a9d12bdc0da55a18eb591bdc5,-1,1,1,2.15,1500646804,Regular,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,1,1,1,2.15,1500628154,Regular,4f4ecf08a459e54157beb1afc73f37a3695df49a9d12bdc0da55a18eb591bdc5
a0e5a0b9015dd7412b57195b5ad181a10408eb61a0163414359bbac33e138f55,-1,2,1,6,1500376194,Regular,f5ee32fb367be92bf525461ecb78b671ffee4c9aed195de2f045efc8105bc880
f5ee32fb367be92bf525461ecb78b671ffee4c9aed195de2f045efc8105bc880,1,1,1,6,1500353487,Regular,a0e5a0b9015dd7412b57195b5ad181a10408eb61a0163414359bbac33e138f55
5b38fe0918fff424266021e2b1544707b5584fbd4921263429ff0fffb6eb93be,-1,2,1,12,1500109822,Regular,0ac00a387b1aa103c03ee93edff3610e38a05460bfd049c96e7c5b10822ce2c1
0ac00a387b1aa103c03ee93edff3610e38a05460bfd049c96e7c5b10822ce2c1,1,1,1,12,1500108431,Regular,5b38fe0918fff424266021e2b1544707b5584fbd4921263429ff0fffb6eb93be
160dfeb998d684536ea380987c9fbbdc311c79bfec65c126fe9d8d202d9788fe,-1,11,1,3.712,1499922941,Regular,cd389571a516864d58fb3ecb0c59594c90c8189b1f31dc231743883f0a1366fb
408685c73bcff6a0970c3657f7a18c424243bdb3300ddb72dc47c32d8fb73316,-1,2,1,4.318,1499759664,Regular,3408f09c81ac9e064493b70816fbdc2b16adf6670d5831e6f19be57079e4b308
3408f09c81ac9e064493b70816fbdc2b16adf6670d5831e6f19be57079e4b308,1,2,1,4.318,1499593930,Regular,408685c73bcff6a0970c3657f7a18c424243bdb3300ddb72dc47c32d8fb73316
a72a69ee4a5c4c876ff83024cce6cb2f636f8435a08d0607c6ac72b9aa613487,-1,6,1,6.08,1499417809,Regular,58a47db744c69b80f4395ca073ad4bfa2fe1b002bba3362c8ae9ab3cbfcb5797
58a47db744c69b80f4395ca073ad4bfa2fe1b002bba3362c8ae9ab3cbfcb5797,1,1,1,6.08,1499414940,Regular,a72a69ee4a5c4c876ff83024cce6cb2f636f8435a08d0607c6ac72b9aa613487
576ac17cf257c7bd196c8b09e2d4bfcacd90697344aa563655725da26f8cfd4b,-1,8,1,5.73,1499244527,Regular,0b2f3f0a5e3cec69710e284046be5d4bd5e8a22fc9cfb83972fdb2e50c56446d
576ac17cf257c7bd196c8b09e2d4bfcacd90697344aa563655725da26f8cfd4b,-1,14,1,2.545,1499244527,Regular,bff5369f27350a85021dc96cd6b808daa350062eec535ea2b2e8fc112147b9ad
0b2f3f0a5e3cec69710e284046be5d4bd5e8a22fc9cfb83972fdb2e50c56446d,1,0,1,5.73,1499162233,Regular,576ac17cf257c7bd196c8b09e2d4bfcacd90697344aa563655725da26f8cfd4b
bff5369f27350a85021dc96cd6b808daa350062eec535ea2b2e8fc112147b9ad,1,2,1,2.545,1498934986,Regular,576ac17cf257c7bd196c8b09e2d4bfcacd90697344aa563655725da26f8cfd4b
cd389571a516864d58fb3ecb0c59594c90c8189b1f31dc231743883f0a1366fb,1,1,1,3.712,1498933462,Regular,160dfeb998d684536ea380987c9fbbdc311c79bfec65c126fe9d8d202d9788fe
cededde98d267785abdd3ecadb50025838463e134cfab3dec370c3ce70cbc78d,-1,2,1,5.239,1498725283,Regular,8818607d2fceb041b12fd094114b99029a36a8f3494b716266361dbab9253134
8818607d2fceb041b12fd094114b99029a36a8f3494b716266361dbab9253134,1,0,1,5.239,1498714515,Regular,cededde98d267785abdd3ecadb50025838463e134cfab3dec370c3ce70cbc78d
f5245a4f3137f38d77772f1b8d166d9c263d35272a58ef741d1d9d9d3d711c6b,-1,5,1,4.9,1498550103,Regular,30362261bc35a3ec7f805c3380aa38a3cb8169f014224f4667c44fd25bd7719f
30362261bc35a3ec7f805c3380aa38a3cb8169f014224f4667c44fd25bd7719f,1,1,1,4.9,1498540503,Regular,f5245a4f3137f38d77772f1b8d166d9c263d35272a58ef741d1d9d9d3d711c6b
6872db9c5e48bfd209f04996d23fa12cbbb19b31484b2d7f8306d052adb156fc,-1,10,1,9.291,1498386762,Regular,4711ed07599a85957766a944201a23e6f54ed514ea1385820825a245323d0ab9
6872db9c5e48bfd209f04996d23fa12cbbb19b31484b2d7f8306d052adb156fc,-1,12,1,1.73,1498386762,Regular,7755e9632787d039b958c161be71245910e7203782b3353f785243246cdbacfe
7755e9632787d039b958c161be71245910e7203782b3353f785243246cdbacfe,1,1,1,1.73,1498342055,Regular,6872db9c5e48bfd209f04996d23fa12cbbb19b31484b2d7f8306d052adb156fc
4711ed07599a85957766a944201a23e6f54ed514ea1385820825a245323d0ab9,1,0,1,9.291,1498284363,Regular,6872db9c5e48bfd209f04996d23fa12cbbb19b31484b2d7f8306d052adb156fc
aa5c52768d8a7f3b1bd985659ffcb2ce69f4d6456b58f488e5804ecc23cdd740,-1,7,1,5.046,1498031617,Regular,73e723a80b2338204ac38dd8a0f9489f510f8f10f02e18649d6c9534a82d1a9d
73e723a80b2338204ac38dd8a0f9489f510f8f10f02e18649d6c9534a82d1a9d,1,0,1,5.046,1497950478,Regular,aa5c52768d8a7f3b1bd985659ffcb2ce69f4d6456b58f488e5804ecc23cdd740
c267e6e8f512c9ff678a89fc171c2bcbec2335efd24f10120d926d354151ee90,-1,6,1,7.578,1497864188,Regular,de005ad24a968756e4696c3ef68dd238cbab311c4e488ea95028ae2ad1e056bb
de005ad24a968756e4696c3ef68dd238cbab311c4e488ea95028ae2ad1e056bb,1,1,1,7.578,1497743042,Regular,c267e6e8f512c9ff678a89fc171c2bcbec2335efd24f10120d926d354151ee90
1c207459959bebfd77925094014a3476d55c32eec4fe41ff387dd7e50f41efff,-1,0,1,2.043,1497518554,Regular,6e27bf326083e32f19d3789770b734a9be8d199fe941535febb22de1c45a760b
6e27bf326083e32f19d3789770b734a9be8d199fe941535febb22de1c45a760b,1,2,1,2.043,1497433014,Regular,1c207459959bebfd77925094014a3476d55c32eec4fe41ff387dd7e50f41efff
267635d896f95cede266504f8a323cb8156b39659baa9f604d95e564a06ed070,-1,4,1,2.136,1497339084,Regular,068cf82fc1a510e67ab71fa9dda5cd596481e23ab36f2695dc4c9dea8d675477
267635d896f95cede266504f8a323cb8156b39659baa9f604d95e564a06ed070,-1,8,1,2.52,1497339084,Regular,b2ca5ea76da2c36932b0ce5651110ef2cfc186b1e7f0d9d55841d945d413b2e9
b2ca5ea76da2c36932b0ce5651110ef2cfc186b1e7f0d9d55841d945d413b2e9,1,1,1,2.52,1497333603,Regular,267635d896f95cede266504f8a323cb8156b39659baa9f604d95e564a06ed070
068cf82fc1a510e67ab71fa9dda5cd596481e23ab36f2695dc4c9dea8d675477,1,1,1,2.136,1497233612,Regular,267635d896f95cede266504f8a323cb8156b39659baa9f604d95e564a06ed070
f0c9807c7c5a2245412ab52a99384f7a918a1d1b54ad23ef33bf7469ad7325e1,-1,2,1,7.306,1497169729,Regular,7bbeb7f4f86b2c5e5f0a770d047c54dae501f57f8d2e2c951d5f70b371fc231c
7bbeb7f4f86b2c5e5f0a770d047c54dae501f57f8d2e2c951d5f70b371fc231c,1,2,1,7.306,1497161084,Regular,f0c9807c7c5a2245412ab52a99384f7a918a1d1b54ad23ef33bf7469ad7325e1
74342b652a9bcc291b5954331a850be8de7940d4528a444b5b5a26482de8f876,-1,2,1,4.035,1496999634,Regular,9f153b9820ad7a9fc8ed3fc3d28b2319b02ee6345b6f1c5a04be595ff049bb41
9f153b9820ad7a9fc8ed3fc3d28b2319b02ee6345b6f1c5a04be595ff049bb41,1,1,1,4.035,1496914772,Regular,74342b652a9bcc291b5954331a850be8de7940d4528a444b5b5a26482de8f876
944b891c786134b2a844da0c58d8c23325b7bccb5090fa48ce6cedbc223e2b03,-1,2,1,4.542,1496826973,Regular,e2f8efe5432a7e8c4a660526fb2e6fe50f69d0313f2dd30baf3430a8c2a21743
e2f8efe5432a7e8c4a660526fb2e6fe50f69d0313f2dd30baf3430a8c2a21743,1,1,1,4.542,1496751811,Regular,944b891c786134b2a844da0c58d8c23325b7bccb5090fa48ce6cedbc223e2b03
9ec827899f59c4e4b59ff10aff48bf67b0a606dbabb1fbf1e4a579b459f323ab,-1,13,1,9.321,1496655241,Regular,30e1f3f990638a6f938b73f9a7113f23b66641c42984d9aa37253f11dad89f4a
30e1f3f990638a6f938b73f9a7113f23b66641c42984d9aa37253f11dad89f4a,1,2,1,9.321,1496581878,Regular,9ec827899f59c4e4b59ff10aff48bf67b0a606dbabb1fbf1e4a579b459f323ab
3aca5731dfee0676d1a9222efd9e730164d190fbf7d403225fb76e05a2e634fb,-1,7,1,6.815,1496339818,Regular,18c7cc19248197ffa86cf56570f47eea71e6017113f495b45b55c6921c146585
18c7cc19248197ffa86cf56570f47eea71e6017113f495b45b55c6921c146585,1,0,1,6.815,1496181593,Regular,3aca5731dfee0676d1a9222efd9e730164d190fbf7d403225fb76e05a2e634fb
e7985e80e4fe30e9a48c74d38b1c5054a6f0da46e4e12fbedf2852ce881f2edb,-1,1,1,9.94,1495962483,Regular,1a0cae70fda7d329d4d8061158fd9f4cfd49d568e1d55ca7b200333aad202228
1a0cae70fda7d329d4d8061158fd9f4cfd49d568e1d55ca7b200333aad202228,1,1,1,9.94,1495918705,Regular,e7985e80e4fe30e9a48c74d38b1c5054a6f0da46e4e12fbedf2852ce881f2edb
7b492bc1f22feeabff91548a15b7234197fe4df999b30581ccb8d455f90911c5,-1,0,1,3.138,1495441974,Regular,b363ef96fb1f4a6db8f7df2e24d4d4506e99b3df1211815cf2ef6b35abfe3a01
7b492bc1f22feeabff91548a15b7234197fe4df999b30581ccb8d455f90911c5,-1,31,1,2.87,1495441974,Regular,f7685b2af3bd5f6d11764844e3e079f37fdeaf10551a4ed672f2cbb392a39c50
b363ef96fb1f4a6db8f7df2e24d4d4506e99b3df1211815cf2ef6b35abfe3a01,1,1,1,3.138,1495432596,Regular,7b492bc1f22feeabff91548a15b7234197fe4df999b30581ccb8d455f90911c5
f7685b2af3bd5f6d11764844e3e079f37fdeaf10551a4ed672f2cbb392a39c50,1,1,1,2.87,1495317295,Regular,7b492bc1f22feeabff91548a15b7234197fe4df999b30581ccb8d455f90911c5
5e53b0172488077e41b2e7ada82bb08a6609ed50a5b77b7e1886ab4c00c2e030,-1,10,1,2.82,1495271292,Regular,fe1094fb714027455490dafd370f2ef7086bb8da8381cd8607bc96a436f7b6e3
5e53b0172488077e41b2e7ada82bb08a6609ed50a5b77b7e1886ab4c00c2e030,-1,4,1,4.11,1495271292,Regular,50330be5dc8b94f989ed8384d7c2c70b954e83e70387ac778918a83f0cc7e082
50330be5dc8b94f989ed8384d7c2c70b954e83e70387ac778918a83f0cc7e082,1,2,1,4.11,1495187861,Regular,5e53b0172488077e41b2e7ada82bb08a6609ed50a5b77b7e1886ab4c00c2e030
821dc381bf6021aab46226f46aee2e2de491db0ef2fcde1da37f4ecf09c3b204,-1,1,1,5.79,1495054600,Regular,b2f42aa780f6c3a4874ea1950e7c91513126bac6a57c715675a26920cb7c7b27
b2f42aa780f6c3a4874ea1950e7c91513126bac6a57c715675a26920cb7c7b27,1,1,1,5.79,1495010766,Regular,821dc381bf6021aab46226f46aee2e2de491db0ef2fcde1da37f4ecf09c3b204
31294b3568b94182ef80f766fbd04af2e39ba4d4f3d26b3b2d99e9eb6ffb4ecb,-1,10,1,4.647,1494893013,Regular,18570184c3f8d3758f7cb3d59ba434c5b51a54d67abfe1b1bea58368a9e3027b
18570184c3f8d3758f7cb3d59ba434c5b51a54d67abfe1b1bea58368a9e3027b,1,1,1,4.647,1494754128,Regular,31294b3568b94182ef80f766fbd04af2e39ba4d4f3d26b3b2d99e9eb6ffb4ecb
fe1094fb714027455490dafd370f2ef7086bb8da8381cd8607bc96a436f7b6e3,1,2,1,2.82,1494578034,Regular,5e53b0172488077e41b2e7ada82bb08a6609ed50a5b77b7e1886ab4c00c2e030
0bed2685051813c3667c9853df4785681bbcca1af3465ba3c332fb06884d193d,-1,11,1,5.26,1494551087,Regular,310a9e383438287429016863136ab27519bb0d9920cb6e9d0d23ff0e7a8f5fe0
310a9e383438287429016863136ab27519bb0d9920cb6e9d0d23ff0e7a8f5fe0,1,2,1,5.26,1494484687,Regular,0bed2685051813c3667c9853df4785681bbcca1af3465ba3c332fb06884d193d
344594599852a1cea4afb01b532e5e8dd21c994c44ab930a846852605eab6f15,-1,0,1,2.59,1494368831,Regular,7a7ee19b61f5b5187eb1718c2c10e2275ff540b363418d56b2c7b408ee4e3002
7a7ee19b61f5b5187eb1718c2c10e2275ff540b363418d56b2c7b408ee4e3002,1,1,1,2.59,1494237371,Regular,344594599852a1cea4afb01b532e5e8dd21c994c44ab930a846852605eab6f15
4331403043c27c6519800532560e22c735201dd9b23f7295e376534497390943,-1,10,1,2.51,1494184899,Regular,3b2849b287fe486619027a609ee7d793e28fee351ee2ed252f680fcd849963e7
