tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,21,1,0.20609118,1529218867,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,22,1,0.2230847,1529204953,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,11,1,0.21477292,1529189403,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,14,1,0.21638364,1529175065,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,35,1,0.21138004,1529160555,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,22,1,0.22235425,1529146158,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984,1,26,1,0.20069248,1529133340,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,24,1,0.22675133,1529117856,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,47,1,0.20463672,1529100713,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,19,1,0.24133962,1529086235,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,28,1,0.26158498,1529068803,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,11,1,0.21117312,1529050804,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,20,1,0.25286331,1529037008,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,20,1,0.25431859,1529009950,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,3,1,0.20862183,1528991930,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,4,1,0.25089499,1528977382,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,27,1,0.24745356,1528959666,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,2,1,0.25486436,1528941130,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,33,1,0.24544858,1528923452,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
1b3c68367484ff404ae58c1a345386985c87d9501f5d9387528facbe5c6d8759,1,21,1,0.22030956,1528905118,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,18,1,0.25225498,1528887113,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,1,1,0.24550178,1528873286,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,36,1,0.25513277,1528858649,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff,1,27,1,0.25294023,1528844024,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ca010dc30971b702b79a2d607e1daf99fd048459c79c231b6c7a7d5c70cb079a,1,22,1,0.2503742,1528829857,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,23,1,0.21970525,1528815933,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,4,1,0.20451962,1528804296,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,26,1,0.21219607,1528793549,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,0,1,0.22919826,1528783162,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,27,1,0.22358413,1528772204,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
50e0f5bd3709f255117f6158a22fd44145ace766b96aed7a756e59b15baff904,1,20,1,0.22345735,1528761100,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,11,1,0.22541329,1528750813,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,21,1,0.22833702,1528739477,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,35,1,0.23091915,1528729321,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
34da2ce62f9542411615b2b0a4689dec978b4db1dc5426789f81a75aa70c318f,1,9,1,0.22469017,1528717869,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,12,1,0.2340857,1528707555,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,2,1,0.22002568,1528696265,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,42,1,0.21381911,1528686141,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,6,1,0.21346621,1528675107,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,26,1,0.22899136,1528664471,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,11,1,0.21286439,1528653082,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,15,1,0.41671185,1528642525,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2,1,5,1,0.22325092,1528621121,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,25,1,0.24841763,1528610737,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,1,1,0.21798459,1528585511,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,31,1,0.23421779,1528574305,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,10,1,0.21354322,1528564092,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,32,1,0.22972564,1528552955,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,29,1,0.21882757,1528541899,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,17,1,0.2340179,1528531398,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,1,1,0.21099527,1528520618,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140,1,29,1,0.23129726,1528509649,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,16,1,0.22908016,1528499072,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246,1,5,1,0.22932937,1528487956,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,35,1,0.23896704,1528477462,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162,1,0,1,0.21376958,1528466275,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,29,1,0.25230285,1528455658,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,24,1,0.26347106,1528444862,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,22,1,0.27173862,1528434154,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,26,1,0.29230911,1528423066,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,8,1,0.2692059,1528412591,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,0,1,0.26267989,1528401614,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,13,1,0.26275884,1528390661,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
467d57d66bb09d177a8ff5d42de5d0f112dbb189e897055073a2a9e5cdfd733c,1,23,1,0.23386164,1528380141,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,12,1,0.23754748,1528370853,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5d7f3934732c4b7939d0ffc2a089c4705598fffbfa1a5186b979edf4efe564c7,1,6,1,0.21646055,1528362662,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2f8fa899b369e902f18278e6545d4ab09d21714f76ef207662770ec282794f51,1,4,1,0.22379075,1528352948,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e,1,11,1,0.2147477,1528343720,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,4,1,0.2251828,1528334608,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,0,1,0.22848428,1528325603,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890,1,1,1,0.21552352,1528317163,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,10,1,0.23108545,1528307737,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
85ae835901cf706aad49b50db543f925b49fc52de52d5e0f5387ddb75019d98d,1,5,1,0.21812269,1528298616,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6,1,7,1,0.23112806,1528289653,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7,1,16,1,0.21399481,1528281002,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,25,1,0.2360153,1528271571,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75,1,8,1,0.23829082,1528262571,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
666b6a45d0f50ea05ff888088f0e608f9b30102521950de7d939883788b3e07d,1,8,1,0.21454195,1528253701,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,20,1,0.23288557,1528244557,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac,1,18,1,0.20882777,1528235811,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54,1,0,1,0.22368246,1528226547,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,8,1,0.21043899,1528218099,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4,1,0,1,0.23513598,1528209008,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b,1,22,1,0.22106025,1528199595,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,15,1,0.20212385,1528190531,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
419a6979f0f309f2f380bdc942a743d53b56f7ca0e8eb77f3b4856903dad565e,1,10,1,0.21006997,1528181524,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9,1,2,1,0.20417628,1528172519,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63,1,21,1,0.20871534,1528163665,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea,1,14,1,0.21263234,1528155297,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860,1,11,1,0.20621835,1528145954,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345,1,7,1,0.23140879,1528136979,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505,1,16,1,0.21474805,1528127389,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3,1,1,1,0.24783604,1528118296,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861,1,8,1,0.22269716,1528107702,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,4,1,0.22813867,1528098463,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7,1,6,1,0.2141482,1528089587,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,17,1,0.22037757,1528080502,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,19,1,0.21592856,1528071637,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,9,1,0.24945488,1528063555,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,6,1,0.20880002,1528051721,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,29,1,0.24562818,1528042606,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e,1,11,1,0.21039348,1528032762,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06,1,5,1,0.22515406,1528023932,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b,1,16,1,0.20847546,1528014420,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347,1,3,1,0.22190151,1528005714,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
a32026dc6a2b5d176a5dd1c95ee9676a5655568f13836329ca430212feeb2c8a,1,7,1,0.21254085,1527996412,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9bee530a8365dfe87b5a2fd7e4d087db44f8773e287ba50e2ecff5f0ef1a5ddd,1,0,1,0.23011869,1527987589,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022,1,11,1,0.20865836,1527978409,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6,1,17,1,0.24284454,1527969472,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
8079092c97bc3b8c238ed799447db7894acc8d3f043710510040c88be138bfd7,1,13,1,0.23319987,1527960592,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b,1,6,1,0.25227845,1527951597,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9,1,3,1,0.21804917,1527942398,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c,1,7,1,0.25262876,1527933373,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,37,1,0.29525675,1527924412,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
73601bfcdf59164735fe8a1b89aa8679fc965db81f53eca1605faedb3992e11a,1,5,1,0.21967412,1527913583,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,0,1,0.21366599,1527906615,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,23,1,0.20953693,1527899171,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,14,1,0.23464772,1527892498,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278,1,17,1,0.23579662,1527884857,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,9,1,0.21077027,1527877564,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
4fc94669e1e0292587382226d48c60c2f9d5e3205bb417828b1493bd81e67b08,1,13,1,0.23004348,1527870639,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
453785dd6073e763f3954639613a247380c6a8f86ce7cdbaf6bb5e1326f861f5,1,4,1,0.21588003,1527863365,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62,1,0,1,0.23847996,1527856207,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b,1,8,1,0.21504306,1527849224,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
52e69fb3ed0f4f6963878e01320e73ef38c9fb2d067b1b43d4c9a34a50fe924d,1,10,1,0.20142891,1527842674,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
926495997ac84bbad7e0db22be436955e962827f072ea65cd05cf68c888f2000,1,11,1,0.21342732,1527836189,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
ed8d582e88c9fec100434e20db1521c6050508598167b33449f03007525e8120,1,5,1,0.21390216,1527830387,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08,1,2,1,0.23470413,1527822857,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2,1,13,1,0.21115151,1527815533,Regular,747c01289ae2b0e6ed4fb2757adb014ad796ad0c57936cc7905ca01f1f9ba333
