tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,28,1,0.10451042,1537740488,Regular,7a025de88a24886e7a26515ac58b85802fa9aee3a115296075f7938c0bdec398
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,6,1,0.10314429,1537729285,Regular,9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,5,1,0.1029679,1537729285,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,4,1,0.10708327,1537729285,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,3,1,0.10651931,1537729285,Regular,ac8820b183c858e588bdea8ec327df2e1c33d5e78f7631c521517e4389745653
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,2,1,0.10694575,1537729285,Regular,345dc4232ed7726080178da1e1fe1077c02ab0455b7bacc37d0a37d858894453
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,19,1,0.10498272,1537729285,Regular,7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,18,1,0.1009376,1537729285,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,17,1,0.10295,1537729285,Regular,3cadaaa6185075f29edd2aa15b4c501bbf471e8ec0b3625df478b281f7bf165c
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,16,1,0.10406266,1537729285,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,15,1,0.11433413,1537729285,Regular,8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,14,1,0.10200003,1537729285,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,13,1,0.09989496,1537729285,Regular,d992ba1d5b6bbf7f79f84b37650c050685c40d0b754ed9cf51ed4c1d45f83058
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,12,1,0.10651064,1537729285,Regular,94eb559c963474e2e51a83372cf667af73095b9bc8d7e3ca671102095ca5cc57
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,11,1,0.09823485,1537729285,Regular,42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,10,1,0.1088293,1537729285,Regular,e942b3d1ea03400838e1cba2cd909e3c3eddddc25b7b1a5757513df335650556
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,9,1,0.10089423,1537729285,Regular,e6085a72eb3f6c775d139c502756e9c47ea253c268877af6bacbc10648538955
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,8,1,0.10734697,1537729285,Regular,52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,7,1,0.09923614,1537729285,Regular,c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,0,1,0.10259952,1537729285,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
1010a8bdd309c036cdfe760a05801dfb6e3d2b191745944c161262495692b12f,-1,1,1,0.11432861,1537729285,Regular,52856d7d486295f0bf0a3fc8bb5231fcc05ac824ca6132842b5617eee8a23b53
c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6,1,2,1,0.10729446,1537706906,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,30,1,0.10049479,1537696965,Regular,547b68a9789d764dfed35e639079a21c2c2e31dc4cd71addf99b29f35194054e
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,18,1,0.09857015,1537696965,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,19,1,0.11054273,1537696965,Regular,50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,20,1,0.10527884,1537696965,Regular,d94e655db016ab99607eccd0f68926f4bd4d3e61f653c4182a95f52e18dab948
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,21,1,0.10227019,1537696965,Regular,34a93ee52ebf13a3e33d27e01d519fb40f9f49f08284c3ece6197dbe888c3b49
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,22,1,0.09876072,1537696965,Regular,c534336ed4d14c213d2ad67f80d1d465f7b1538c94752d488665dc47a2164449
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,23,1,0.10431453,1537696965,Regular,9f4025d65aec0303378014b84ae864c946dcee30d1e633cc851d533a101d4f49
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,24,1,0.10230089,1537696965,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,25,1,0.11371337,1537696965,Regular,4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,17,1,0.09950474,1537696965,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,16,1,0.10174154,1537696965,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,15,1,0.10589517,1537696965,Regular,542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,14,1,0.1072844,1537696965,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,13,1,0.10703077,1537696965,Regular,11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,12,1,0.09856067,1537696965,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,10,1,0.10846115,1537696965,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,9,1,0.10781264,1537696965,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,8,1,0.10823401,1537696965,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,7,1,0.10415886,1537696965,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,6,1,0.10235843,1537696965,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,5,1,0.10365787,1537696965,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,4,1,0.09882561,1537696965,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,3,1,0.10251517,1537696965,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,2,1,0.10064432,1537696965,Regular,1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,1,1,0.10041584,1537696965,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,0,1,0.10404434,1537696965,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,26,1,0.09806822,1537696965,Regular,75c02d83e5c470c28a51d8a4db0ffb8bfcb6bf07a80f3d4fb04aafd07e3b5d4a
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,27,1,0.10702207,1537696965,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,28,1,0.10718674,1537696965,Regular,3e14e85928e928f6228d674ba8facfda6bee5983449dfd75c059a2b567c7b34a
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,29,1,0.10088475,1537696965,Regular,984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,32,1,0.09919805,1537696965,Regular,b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,31,1,0.10935542,1537696965,Regular,6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,36,1,0.10976105,1537696965,Regular,0f634d1463d0919c3f098a2b2f3feebe35600db2ca7a3e86b4f4f53b5261db4f
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,35,1,0.10841262,1537696965,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,34,1,0.09927598,1537696965,Regular,aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,33,1,0.10284735,1537696965,Regular,3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,39,1,0.10124248,1537696965,Regular,e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,38,1,0.11069353,1537696965,Regular,26e75f272952664bd8db95e9db96cad546ea0f9cb429df58f2217e2daa138c51
5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b,-1,37,1,0.09913796,1537696965,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,17,1,0.09937326,1537615050,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,15,1,0.10823401,1537572128,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e,1,40,1,0.10841262,1537540327,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
473f0fe9b8929cd15dabbb40d6f9fe188095e8b2b2019229df57e44c86605dc4,1,12,1,0.10142081,1537465398,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,6,1,0.10415886,1537423867,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,19,1,0.10235843,1537378493,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,25,1,0.10846115,1537347521,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,28,1,0.1017673,1537286789,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,24,1,0.10201931,1537211537,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,8,1,0.10251517,1537161518,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
1945a855434063415e0d133f24fcad8e5b2936f8ee7d7b7c47b6814bc4111917,1,26,1,0.10064432,1537099715,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,27,1,0.09882561,1537043576,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,30,1,0.10338066,1536993202,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,18,1,0.10398555,1536902069,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,19,1,0.10206721,1536857904,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,15,1,0.10000449,1536809716,Regular,54e43daeb5bd9e8cd5b2ddab69cd6dd9677b2d680aafd38844aca688ab8e5f23
f00a1508cb89fc134532d67fc7175f738ca12a384a469b3aeea09d29ba0fa05f,1,8,1,0.10755785,1536779321,Regular,7278db393f7b8ee1cd02d8016a1e2f227c292c94f03621eded41c0c639a6ae31
04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63,1,10,1,0.09933067,1536692116,Regular,2b092aa1ed9977222b5f5f626ad5057bdc706cffc5b1689582cbbb7387d68292
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,36,1,0.09908846,1536670679,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,3,1,0.10115592,1536625211,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,10,1,0.10118745,1536595992,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,17,1,0.10520706,1536558756,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,12,1,0.10916887,1536470983,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,24,1,0.10678662,1536401305,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,5,1,0.09854215,1536347989,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,8,1,0.10121334,1536282648,Regular,ce143a4cb8b4fed68b21041d41fa25594872f7defc8cef7c6cd7ee3afe84887f
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,22,1,0.10482755,1536245051,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,6,1,0.10781264,1536187218,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,2,1,0.10186336,1536124129,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,3,1,0.10124205,1536074353,Regular,18bf46ed988daa37a79a86bcaeea7e56ee66407422a093b9d9e97147fef46ea0
4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4,1,11,1,0.10972727,1536051415,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,5,1,0.10041584,1535959083,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,7,1,0.09921906,1535874168,Regular,d1f3e5c7f55242e25d0ad0ec321752a819b2711b91ffe23a182d55b384cd848f
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,10,1,0.10365787,1535821467,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9,1,24,1,0.10805242,1535777047,Regular,d1da39f71919c29294b53d82c9bb715400c1b4382557d0f0c6cd0147151571aa
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,5,1,0.10404434,1535721533,Regular,5b5b27bc517be0a816f61e6d8ebe9c6050b2fa662e5ebb0b0b90258ea4e8b67b
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,84,1,0.10328344,1535709065,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,0,1,0.10294628,1535709065,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,1,1,0.0994345,1535709065,Regular,b3151196502bb9bf81cbc7f048eddd990f0a7cad93bb8d10eee7c819a2005300
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,2,1,0.09935607,1535709065,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,3,1,0.09886979,1535709065,Regular,98bc880113650981ed1463dc9dd0b27cdb6b53cf4334c30a75fb1db04f132201
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,4,1,0.09961776,1535709065,Regular,5aa68dea14fec2776a43ae098a2c9ee1f3cd30f10093a95545697ffa11aac101
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,5,1,0.10180214,1535709065,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,6,1,0.10085997,1535709065,Regular,e4d4879451c55be46ad16bc68e68db22b6ee914fa2ae735f429688e1aaccba02
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,7,1,0.10138434,1535709065,Regular,5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,8,1,0.10238195,1535709065,Regular,1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,9,1,0.1022646,1535709065,Regular,1be95cfba739c08d2eae52c71edec5d38ccc1b78302e2ca998f8fb8206b70b03
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,10,1,0.10755668,1535709065,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,11,1,0.09803082,1535709065,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,12,1,0.1013485,1535709065,Regular,a82a033cc5887060975992394b657dffc10557f197ff19216d951adbee6b1b06
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,13,1,0.10667077,1535709065,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,14,1,0.10573574,1535709065,Regular,c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,15,1,0.09995206,1535709065,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,16,1,0.10366061,1535709065,Regular,444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,17,1,0.10775678,1535709065,Regular,4187aab653d3951f06a3a38d1d41d88b822ad7c88be9572d5d2a88b8d670fa07
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,18,1,0.10330958,1535709065,Regular,c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,19,1,0.10395664,1535709065,Regular,bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,20,1,0.09977231,1535709065,Regular,fd108ada25070462e54d96243527bc7f0a6a00d3fe172b5a7ee0e74aac611209
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,21,1,0.10027938,1535709065,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,22,1,0.10905861,1535709065,Regular,c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,23,1,0.09867908,1535709065,Regular,34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,24,1,0.10608835,1535709065,Regular,15a8fec415893ae43cdc2d04f1bd07ffb14b9b1fb3bd06dee18e120cf0dbf10b
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,25,1,0.0985038,1535709065,Regular,fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,26,1,0.10083072,1535709065,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
59a50ec53a597b2d3c692fc4f07e3f1dbbddce99e4040d5cc0ec6d0a1406a241,-1,27,1,0.09969024,1535709065,Regular,6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c
