tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e933db6cad6c74e0549cd004c48b47da18b4c0e8be82f6dfdc5ca205d4d40749,-1,5,1,0.11331493,1528426217,Regular,1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977
1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977,1,7,1,0.11331493,1528423364,Regular,e933db6cad6c74e0549cd004c48b47da18b4c0e8be82f6dfdc5ca205d4d40749
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,93,1,0.1352734,1528422988,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,16,1,0.11742339,1528422988,Regular,57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,79,1,0.11529583,1528422988,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,88,1,0.09990775,1528422988,Regular,397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,5,1,0.11742339,1528419770,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3,-1,18,1,0.11516639,1528418668,Regular,055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2
055bdb04c8ddb21d1fb0a6cc672d35484368e2259cfeef05629c4fb243ca1fa2,1,17,1,0.11516639,1528417422,Regular,9327e4db132b5cb0d42d4b9134e29c3c4e9549638b1d02cd45a70d4553f9e6e3
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,48,1,0.1139245,1528415080,Regular,c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,9,1,0.11438,1528413577,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
c15f7c77fcd53b65e008b5389860727ceda43af9c93a0c6f7c2ba45baffaa3df,1,12,1,0.1139245,1528413577,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,19,1,0.11438,1528411386,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
d5e67b79073d7e1899b75c25aad945c771d41798d89bbb2d3f16cad3b839c44e,-1,1,1,0.11558019,1528408535,Regular,ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05
ee00bd003ae5daa52ab27a588198f019e8b5f4bd12a766bf6639b5f331821a05,1,13,1,0.11558019,1528408203,Regular,d5e67b79073d7e1899b75c25aad945c771d41798d89bbb2d3f16cad3b839c44e
893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7,-1,12,1,0.42538295,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,124,1,0.42538295,1528404346,Regular,893434ab569fdfa4ea2bc0879378330146f167fd4e78b3d5aab55665d9f384c7
cdab7326c5385baaef2af573d8aa4709f95af64f54f573c4fac7348c9a826237,-1,0,1,0.10651887,1528402105,Regular,6c35164051972dcb0e9dc36a1f32d9e5ad4840e3caf968c3bb3d98e5fe4c310c
6c35164051972dcb0e9dc36a1f32d9e5ad4840e3caf968c3bb3d98e5fe4c310c,1,6,1,0.10651887,1528390661,Regular,cdab7326c5385baaef2af573d8aa4709f95af64f54f573c4fac7348c9a826237
14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7,-1,13,1,0.09967477,1528390254,Regular,9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f
9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f,1,16,1,0.09967477,1528386580,Regular,14abf0e50efb5c120566745c63051972fcec27c60c24639ae149c8a74478c3d7
df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592,-1,3,1,0.10116771,1528383252,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a,1,18,1,0.10116771,1528382323,Regular,df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,34,1,0.10315936,1528380141,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
bf7b4280bed974d1f0c253e474f1568262cd5062bc5fbdd7bc39c008fcb818e9,-1,14,1,0.09912427,1528370463,Regular,810dc4272fd202376080bdbcf6e007b6e0401cfe8c8bb4d04aab3aa4e6a1c494
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,35,1,0.11602573,1528369868,Regular,04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,29,1,0.10315936,1528369515,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070,1,10,1,0.11602573,1528363555,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,16,1,0.11914493,1528355092,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
ff45751df449bfe58b10ad3adafa50bad9eb41e2f18a18ff68a58d2e6ffdd4fc,-1,0,1,0.11999823,1528352167,Regular,13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e
13d0b938a3a2d4ce61302873332923cae6644205162b635419b5bd1ab642cb0e,1,1,1,0.11999823,1528350433,Regular,ff45751df449bfe58b10ad3adafa50bad9eb41e2f18a18ff68a58d2e6ffdd4fc
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,18,1,0.11914493,1528348762,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
fb720bc8e67f37ae3f8f7844e0c128f62cb517eb010c69fa8b11c17ebed0be55,-1,1,1,0.11386553,1528341401,Regular,6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664
810dc4272fd202376080bdbcf6e007b6e0401cfe8c8bb4d04aab3aa4e6a1c494,1,5,1,0.09912427,1528340010,Regular,bf7b4280bed974d1f0c253e474f1568262cd5062bc5fbdd7bc39c008fcb818e9
6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664,1,4,1,0.11386553,1528337160,Regular,fb720bc8e67f37ae3f8f7844e0c128f62cb517eb010c69fa8b11c17ebed0be55
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,11,1,0.11760745,1528332217,Regular,72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,3,1,0.11719693,1528332217,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,119,1,0.11832559,1528332217,Regular,507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,128,1,0.11881535,1528332217,Regular,d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,137,1,0.10565831,1528332217,Regular,713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,144,1,0.12291771,1528332217,Regular,80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,160,1,0.10316261,1528332217,Regular,61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,195,1,0.11830921,1528332217,Regular,d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,1,1,0.11719693,1528331636,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,3,1,0.11760745,1528330065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,21,1,0.11938722,1528325778,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
b1b030ee1a991d757fd43ed4e2a7a9b0cf532e1849c161eade67e290f8d1cca4,-1,5,1,0.11329486,1528325289,Regular,60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804
60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804,1,7,1,0.11329486,1528325223,Regular,b1b030ee1a991d757fd43ed4e2a7a9b0cf532e1849c161eade67e290f8d1cca4
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,9,1,0.11938722,1528323029,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3e6a9db6996cfbc6cfc4e4e92c4362865f1d6b8f721f837195c179e9261ae67e,-1,12,1,0.11341748,1528318122,Regular,e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,25,1,0.11529583,1528315487,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
e02dd9239bfa034385b80b3bfc5e0432e52c0596995fcaa8342d868d54a7d651,1,2,1,0.11341748,1528313591,Regular,3e6a9db6996cfbc6cfc4e4e92c4362865f1d6b8f721f837195c179e9261ae67e
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,11,1,0.11469516,1528311253,Regular,548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b
548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b,1,7,1,0.11469516,1528306785,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,33,1,0.12686657,1528305189,Regular,570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,42,1,0.18552475,1528305189,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9,1,4,1,0.11939289,1528302583,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,231,1,0.12240078,1528299908,Regular,46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,428,1,0.1036537,1528299908,Regular,4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,422,1,0.09808588,1528299908,Regular,905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,310,1,0.11989339,1528299908,Regular,734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,289,1,0.0980306,1528299908,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,259,1,0.09864581,1528299908,Regular,1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,257,1,0.11705563,1528299908,Regular,ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,212,1,0.12053575,1528299908,Regular,c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,185,1,0.12019179,1528299908,Regular,7341960d2a73949975a2326f4e685f02c3ec1a1e37b6078840ce4031d6023882
fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5,1,7,1,0.11931266,1528297311,Regular,9d6fdfcd096d0e19275ececf0df6417ae90fa3c8b2171268d44b8491ddc562cf
734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad,1,1,1,0.11989339,1528287717,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
46948d273d23e901775bfa3338a6f45923c921674ecfb6e32fe290d3d6833d8f,1,19,1,0.12240078,1528281002,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9,1,0,1,0.11881535,1528277145,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98,1,3,1,0.09864581,1528272598,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
c4254ce1fc026cb245fbb3bc29397b89786b29356aa631a8d0581429e626138d,1,0,1,0.12053575,1528268565,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,12,1,0.0980306,1528262907,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98,1,14,1,0.11705563,1528261506,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d,-1,16,1,0.11711075,1528258746,Regular,ad4c081906cd1ddf71171afe3cf93d4d44509c0775b75dcaf3d7e213558e734c
ad4c081906cd1ddf71171afe3cf93d4d44509c0775b75dcaf3d7e213558e734c,1,7,1,0.11711075,1528257939,Regular,bf816fc13064f4ff5db153d371f4363f53f65c6411e9fb467d551ce1c7c8761d
75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72,-1,4,1,0.12673863,1528251670,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
7341960d2a73949975a2326f4e685f02c3ec1a1e37b6078840ce4031d6023882,1,0,1,0.12019179,1528250634,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
2ebce9b4216190e7fa4df9231183ef0c0032844d6cb18d6bd62d8e3bec5066a5,-1,2,1,0.11879441,1528249142,Regular,635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104
20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a,1,0,1,0.12673863,1528247669,Regular,75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72
635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104,1,13,1,0.11879441,1528245111,Regular,2ebce9b4216190e7fa4df9231183ef0c0032844d6cb18d6bd62d8e3bec5066a5
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,22,1,0.11979483,1528241245,Regular,708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5
708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5,1,10,1,0.11979483,1528238467,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,18,1,0.12189086,1528231886,Regular,c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3
c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3,1,15,1,0.12189086,1528228908,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,3,1,0.11800326,1528219090,Regular,05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112
523aca8ce59ad11d0597bb7469c862621677908e0fe33a9699f4a76ae4117be7,1,8,1,0.12018374,1528218494,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112,1,10,1,0.11800326,1528216902,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e,-1,11,1,0.12188707,1528215609,Regular,2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e
2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e,1,13,1,0.12188707,1528211325,Regular,1b927cb1c4301aa314c15175646f8f0d24970257d81747abb40b4bae4ee3a13e
aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed,-1,4,1,0.0990703,1528209008,Regular,3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b
aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed,-1,15,1,0.10023985,1528209008,Regular,3832c9622242b781f85bd5c5948f651e98e83cf3ddc8c0859af8114873d6bdc7
3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b,1,13,1,0.0990703,1528208431,Regular,aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed
507d8265f18417c2aec0d2657a970724d5cc04e66c441ed800c27c29cb5148d8,1,10,1,0.11832559,1528203932,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,7,1,0.12112517,1528202102,Regular,015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,141,1,0.11487207,1528202102,Regular,cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,15,1,0.12283807,1528202102,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236,1,4,1,0.12112517,1528199355,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,12,1,0.11740538,1528198988,Regular,fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c
fb782632929a0bc2185d9555ed0165276124362167c9cb49e7c07ba662516a2c,1,8,1,0.11740538,1528192535,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,12,1,0.12283807,1528183067,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,20,1,0.18552475,1528175752,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,7,1,0.12043622,1528170970,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,3,1,0.12043622,1528165690,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0,1,10,1,0.11487207,1528160627,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade,1,1,1,0.11830921,1528152568,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
5bbf1358cd1fc7bc95494be31afa8fa106580c794f51f16fa530c74d34d816df,-1,2,1,0.11582839,1528148599,Regular,c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11
c66ea73d23e8e93474f05c00cd510e88c7b6d93d3a6bd29e21998d251779cb11,1,9,1,0.11582839,1528147955,Regular,5bbf1358cd1fc7bc95494be31afa8fa106580c794f51f16fa530c74d34d816df
d522efa9129bf93cda0c513dbdbd522d840eaad444fac08159fb2226219d6623,-1,0,1,0.12040064,1528143897,Regular,faa3dd46e4e1326caa9edf5f892222941d7d6feb82238ce0f9252e2668810505
faa3dd46e4e1326caa9edf5f892222941d7d6feb82238ce0f9252e2668810505,1,2,1,0.12040064,1528142503,Regular,d522efa9129bf93cda0c513dbdbd522d840eaad444fac08159fb2226219d6623
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,6,1,0.10236316,1528140014,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
397412a1fa5ab02d3f02b29f7b02144c46a98a042e2db621225d89a1a4fba3e4,1,14,1,0.09990775,1528138240,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,0,1,0.10013644,1528135835,Regular,6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261
7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c,-1,40,1,0.12401831,1528135835,Regular,44f23894b0258913d52201fd84e8cffc4cfac72ba3dc2aa21e98c25e99562db0
6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261,1,0,1,0.10013644,1528135542,Regular,7327ca42ad0b36af9fc19ab827e070cfcb6b6f15a63ba384820b0be3ee3bcf5c
3832c9622242b781f85bd5c5948f651e98e83cf3ddc8c0859af8114873d6bdc7,1,14,1,0.10023985,1528132662,Regular,aa7263d114f199f1f2a6378ab8a3b65e463b35a0af38fb5c47a32937a6dfb2ed
80004d1a393c485b6787b3b38285cd1cb213ea725737103540b2b0b56b356bdb,1,3,1,0.12291771,1528127138,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,79,1,0.1006004,1528120944,Regular,3af7f976606658e2a20ae1e8c5fae004ae03e0c4fbf2e080c4f5ae08dcf4d48f
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,35,1,0.10012275,1528120944,Regular,c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,143,1,0.10078779,1528120944,Regular,f692651b08b243bd6010c0565455f80dfa90f4435339d4682be996cc4d54be96
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,147,1,0.1005322,1528120944,Regular,632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198
4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf,1,0,1,0.1036537,1528120582,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc,1,10,1,0.10316261,1528117065,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,26,1,0.15720449,1528113175,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198,1,7,1,0.1005322,1528109161,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
948324394dc3aee3fb03f06b61de3b9de335c425cfa5e97f254afa97dd692a9d,-1,0,1,0.09859358,1528107702,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
c5e97d356ff643d7db4d0ccdea3bed92a40e6357835d8440c11738cdaf6af661,1,12,1,0.10012275,1528107702,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,6,1,0.09859358,1528105667,Regular,948324394dc3aee3fb03f06b61de3b9de335c425cfa5e97f254afa97dd692a9d
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,33,1,0.12589913,1528098505,Regular,328b7282ce1ce900797eb5121361c92e9e203de4058e1659fdc00b6e5e752b61
