tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,18,1,0.06884965,1537396568,Regular,b012e002cf77519c1f44a2d627b5dcb85e0d25ff1b7f8dfa143cc4cda0c64340
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,30,1,0.0670158,1537395655,Regular,e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622
24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230,-1,10,1,0.07033299,1537390320,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,18,1,0.07033299,1537385520,Regular,24f88635f57d78a6f89627b119624fcbcd7530ecdf7ec41dba193505dc2bd230
28799886ec0cd6faa069d7c667c3f4d1a748f52811dad34d531815c9f8fb1eb2,-1,3,1,0.0694135,1537384734,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,4,1,0.06962596,1537384734,Regular,e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,15,1,0.0694135,1537382779,Regular,28799886ec0cd6faa069d7c667c3f4d1a748f52811dad34d531815c9f8fb1eb2
599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b,-1,8,1,0.06794333,1537379630,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b,-1,5,1,0.06894146,1537379630,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,24,1,0.06894146,1537379064,Regular,599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b
bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212,-1,10,1,0.0694894,1537379064,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212,-1,1,1,0.06881594,1537379064,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,1,1,0.06881594,1537378493,Regular,bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,18,1,0.0694894,1537374914,Regular,bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,3,1,0.06748525,1537372938,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,5,1,0.06748525,1537372042,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,8,1,0.06794333,1537370646,Regular,599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b
86bec0d97600d42151341792a30721eab23d19e0b76efc945e7f5e283e51b3ff,-1,3,1,0.13749611,1537369748,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8,-1,3,1,0.06879278,1537369343,Regular,b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420
b3bab80e0cd7e164b0c626e72d4f26075cb30e521452746f12caa4c98282b420,1,12,1,0.06879278,1537368672,Regular,dc26c65877f34544a55e6eaf96925548acefe7dd1acf769a82fc4460f48409b8
5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7,-1,3,1,0.06795568,1537367823,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,10,1,0.13749611,1537359307,Regular,86bec0d97600d42151341792a30721eab23d19e0b76efc945e7f5e283e51b3ff
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,14,1,0.06795568,1537353614,Regular,5761637ab63131da037946d0d970c203e9e71f98d431a9a5ca275ab3e81d05f7
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,12,1,0.06775846,1537353292,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
6ea89fb6d6315bc79e60bafb150c43ebe2be758c4312fc8560a44185c6bc8654,-1,3,1,0.06752797,1537350211,Regular,772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,23,1,0.06752797,1537347521,Regular,6ea89fb6d6315bc79e60bafb150c43ebe2be758c4312fc8560a44185c6bc8654
3986b100f86f90e1ffc376a2838fe28fd4da25836f2fdd0b6310ad0e48d7dbec,-1,2,1,0.06710446,1537342377,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,10,1,0.06710446,1537340589,Regular,3986b100f86f90e1ffc376a2838fe28fd4da25836f2fdd0b6310ad0e48d7dbec
14fa23b2b60642eb11ba4538d868ddaaa00022b2ab27d7cf5adde0b62bfb772c,-1,3,1,0.06765003,1537337315,Regular,41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,24,1,0.06765003,1537335847,Regular,14fa23b2b60642eb11ba4538d868ddaaa00022b2ab27d7cf5adde0b62bfb772c
fc5c48f9d27e191658d79f4d8700b87af7324b3e00190b4b9c4e8f93af392aec,-1,1,1,0.06778024,1537335847,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,3,1,0.06778024,1537335287,Regular,fc5c48f9d27e191658d79f4d8700b87af7324b3e00190b4b9c4e8f93af392aec
99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593,-1,7,1,0.07007416,1537332195,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,14,1,0.07007416,1537330897,Regular,99bd074584f50081de54682e06c43756936706bc615a8a6b72356691b6ecd593
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,8,1,0.06935465,1537325430,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,15,1,0.06661975,1537325430,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
7bd7a22eb8dac8665b08d2c958ccb19426fea528f154079547da6729925d75bf,-1,5,1,0.06830844,1537320405,Regular,7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f
285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93,1,15,1,0.06935465,1537318781,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91,-1,1,1,0.06653618,1537316483,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,14,1,0.06830844,1537315948,Regular,7bd7a22eb8dac8665b08d2c958ccb19426fea528f154079547da6729925d75bf
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,1,1,0.06653618,1537309706,Regular,ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,18,1,0.06661975,1537309254,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,8,1,0.0658476,1537303189,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,309,1,0.06670396,1537303189,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,54,1,0.06586262,1537303189,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,51,1,0.06676511,1537303189,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,17,1,0.06553526,1537303189,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,7,1,0.06670396,1537289971,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,23,1,0.06553526,1537286789,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,12,1,0.0658476,1537282046,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,9,1,0.06676511,1537281341,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,206,1,0.06783346,1537278411,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,43,1,0.06729677,1537278411,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,90,1,0.07041107,1537278411,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,0,1,0.06586262,1537274289,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,29,1,0.06729677,1537258154,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,3,1,0.06598316,1537239024,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,17,1,0.06598316,1537233522,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,29,1,0.07041107,1537226763,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
2501ec4a9d81576671b0be8e634c0f7e0d77cd01737815e16fdc0323bb007574,-1,4,1,0.06917584,1537224325,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4,1,0,1,0.06917584,1537222609,Regular,2501ec4a9d81576671b0be8e634c0f7e0d77cd01737815e16fdc0323bb007574
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,-1,2,1,0.0689399,1537220712,Regular,f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,10,1,0.0689399,1537220499,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
4f97ddbadd667f41a023274c14cff5313a84ca14ddac211c7e0579ebf59993f5,-1,1,1,0.06982707,1537218970,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
d1b5b500d9015547158b8da12039ff40e11314abd9fbc7b73111027dff39d26d,-1,2,1,0.06871433,1537213078,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,0,1,0.06982707,1537211537,Regular,4f97ddbadd667f41a023274c14cff5313a84ca14ddac211c7e0579ebf59993f5
e940723d66ee6f389a1c670924c058a350d0616907936423be4b4c69eab5372d,-1,1,1,0.06857038,1537210698,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,23,1,0.06857038,1537208097,Regular,e940723d66ee6f389a1c670924c058a350d0616907936423be4b4c69eab5372d
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,5,1,0.06871433,1537204960,Regular,d1b5b500d9015547158b8da12039ff40e11314abd9fbc7b73111027dff39d26d
e54a148b2ea959093af1f35696005d7b9bde240013f1ba0783b8501b454ab7d4,-1,3,1,0.06567984,1537199917,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,19,1,0.06567984,1537199038,Regular,e54a148b2ea959093af1f35696005d7b9bde240013f1ba0783b8501b454ab7d4
a3a4c848c5a4ce23f0676f319b5ba5c8a68e6b39f1f49f0a92a637a933b4d629,-1,0,1,0.06870707,1537188051,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,6,1,0.06870707,1537187406,Regular,a3a4c848c5a4ce23f0676f319b5ba5c8a68e6b39f1f49f0a92a637a933b4d629
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,6,1,0.06783346,1537185637,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049,-1,4,1,1.05703102,1537178799,Regular,8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,16,1,0.067319,1537168988,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
f6d420d179e5dc606077acda4266516b7c4ad7d882c4559b2b7d541a7b85b3fd,1,23,1,0.07043558,1537168807,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
173dfb4708d6a9ef63c7b472f7651f8152c9241450a400afe3339045f10c2cfc,-1,1,1,0.41459682,1537168173,Regular,074888ffc11c53f4f3ea2047917edb0aec623addbc72d87c40c7fd3fec90622d
173dfb4708d6a9ef63c7b472f7651f8152c9241450a400afe3339045f10c2cfc,-1,3,1,1.05479901,1537168173,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,20,1,0.067319,1537167413,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
074888ffc11c53f4f3ea2047917edb0aec623addbc72d87c40c7fd3fec90622d,1,2,1,0.41459682,1537166256,Regular,173dfb4708d6a9ef63c7b472f7651f8152c9241450a400afe3339045f10c2cfc
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,25,1,1.05479901,1537134018,Regular,173dfb4708d6a9ef63c7b472f7651f8152c9241450a400afe3339045f10c2cfc
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,15,1,1.03183942,1537050685,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636,1,9,1,1.03183942,1537042978,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1,1,17,1,1.05703102,1536933771,Regular,73bce91c86dae841106b506646c2494d1827e6109c2d47317d01a30116c9b049
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,149,1,1.06033602,1536848345,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
0337891bd541fbdcaad05ce23b7ff6289961e687566535201400e9bbf9512fab,-1,5,1,1.12900782,1536839436,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,6,1,1.12900782,1536837484,Regular,0337891bd541fbdcaad05ce23b7ff6289961e687566535201400e9bbf9512fab
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,20,1,1.00261649,1536797361,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,14,1,1.06033602,1536754756,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,11,1,1.00261649,1536668416,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,21,1,1.00865933,1536611952,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,3,1,1.00865933,1536598674,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,29,1,0.99975353,1536528052,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
84db2698a61e4b16cc87511c6b1fb6199014cf23ceae3bf4b00c332cc3ce1269,-1,1,1,1.01597405,1536526648,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,11,1,1.01597405,1536525801,Regular,84db2698a61e4b16cc87511c6b1fb6199014cf23ceae3bf4b00c332cc3ce1269
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,158,1,1.00603086,1536464152,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,9,1,1.00562375,1536404806,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,18,1,1.00562375,1536401305,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,27,1,1.01497178,1536347989,Regular,fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69
fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69,1,12,1,1.01497178,1536317303,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
4ac790a79dc9b479f3004407524415bebc74b012d014b85d97efd202f1ddf7b8,-1,6,1,1.05194559,1536239471,Regular,24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,31,1,1.05194559,1536238713,Regular,4ac790a79dc9b479f3004407524415bebc74b012d014b85d97efd202f1ddf7b8
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,13,1,1.03968046,1536139616,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,19,1,1.03968046,1536134752,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
97e56c7e185de0d541577dd479db7d343125b37973b1ac156617a209a08d9199,-1,5,1,1.01388431,1536070766,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,10,1,1.01388431,1536068951,Regular,97e56c7e185de0d541577dd479db7d343125b37973b1ac156617a209a08d9199
73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac,-1,1,1,1.00963494,1535961568,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,0,1,1.00963494,1535959083,Regular,73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,15,1,1.01274104,1535843335,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,28,1,1.01274104,1535837629,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
b27524f17f6eb0b8f087a30d3d199909373a41544ce772ecffb2c569848c466e,-1,3,1,1.03305442,1535768357,Regular,61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,21,1,1.03305442,1535754167,Regular,b27524f17f6eb0b8f087a30d3d199909373a41544ce772ecffb2c569848c466e
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,81,1,1.02136599,1535709065,Regular,1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,180,1,1.03552465,1535702040,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978,-1,5,1,1.05745206,1535671263,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,17,1,1.05745206,1535668334,Regular,d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978
ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4,-1,5,1,1.10512838,1535581430,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,3,1,1.10512838,1535578952,Regular,ca67e10a32771e37ebbf3fb7e24f8e56edfce1c1bf20a0b4355f0c760bc17ec4
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,5,1,1.03552465,1535522934,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,12,1,1.02136599,1535457490,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,67,1,1.08166464,1535413400,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
161c3ca3f2b3bbe91ffefce9d121e3659a01b599ff7e6d6b19747a500fe98aba,-1,11,1,0.99962824,1535374626,Regular,349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,4,1,0.99962824,1535356878,Regular,161c3ca3f2b3bbe91ffefce9d121e3659a01b599ff7e6d6b19747a500fe98aba
c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d,-1,6,1,1.03196928,1535318824,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,8,1,1.03196928,1535300596,Regular,c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,19,1,1.01278911,1535250039,Regular,411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d
411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d,1,22,1,1.01278911,1535237197,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,12,1,1.04237337,1535127859,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,23,1,1.04237337,1535126413,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
