tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25529b0873294401293d135f5cd5a50eee31c8dc8965c2d3a5a81284967082d,1,0,1,0.56463236,1542634923,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
1ea581d79a4ad2780ddf72b928778c00e61b3e4271a8851bcef11c6f660ef2f6,-1,0,1,0.12777534,1541843649,Regular,70944109b10a8599c4e755e309a277e593181f9c9a68cfd40e3be39ecc8d5e7e
70944109b10a8599c4e755e309a277e593181f9c9a68cfd40e3be39ecc8d5e7e,1,0,1,0.12777534,1541799793,Regular,1ea581d79a4ad2780ddf72b928778c00e61b3e4271a8851bcef11c6f660ef2f6
8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae,-1,1,1,0.57843,1541773131,Regular,0ce657d933ee69d765aec735ee2b67ab80f860c80346a15df4e60d20447d010f
0ce657d933ee69d765aec735ee2b67ab80f860c80346a15df4e60d20447d010f,1,0,1,0.57843,1541735085,Regular,8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,7,1,3.919805,1541381908,Regular,4772c2c33db68b4e16154381d9d627caecb8bc9e4a74a7ea748825a61129b6f3
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,13,1,13.44811456,1541381908,Regular,297498e67a1a377791d4ef1074a4a7fd445a111f0662cc6c4ffe3f8edc2b1992
4772c2c33db68b4e16154381d9d627caecb8bc9e4a74a7ea748825a61129b6f3,1,2,1,3.919805,1541324557,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
297498e67a1a377791d4ef1074a4a7fd445a111f0662cc6c4ffe3f8edc2b1992,1,1,1,13.44811456,1541224207,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b,-1,4,1,47.03802065,1541144111,Regular,3282d2f0a76b32ef67c01dfe81333d8a26cf6d28f293b9ed036e1a9f9420ffd1
19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a,-1,0,1,0.52250861,1541078645,Regular,c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565
c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565,1,1,1,0.52250861,1541062043,Regular,19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a
76618fd04c58aafb289036634516b0e172ba5a8cb342a1ccd014209651bf4cdf,-1,2,1,0.50755758,1540796938,Regular,025a0f446cc90e88911847bbd04db5d762adeef4fe241fc96b0dd1ebdf89196b
025a0f446cc90e88911847bbd04db5d762adeef4fe241fc96b0dd1ebdf89196b,1,0,1,0.50755758,1540770876,Regular,76618fd04c58aafb289036634516b0e172ba5a8cb342a1ccd014209651bf4cdf
7bb47926d996b20b93f76151652ca35a57de9f6e179114a5b53a01a014d3e017,-1,0,1,0.20041834,1540763057,Regular,86b1e19bcf2b393f002599f49586ce83286541ffd495100f2293d8873e651019
86b1e19bcf2b393f002599f49586ce83286541ffd495100f2293d8873e651019,1,0,1,0.20041834,1540741733,Regular,7bb47926d996b20b93f76151652ca35a57de9f6e179114a5b53a01a014d3e017
2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812,-1,0,1,80.68413264,1540353362,Regular,af3f4d9145a15eb7d1d078f18218a37a4da9ec37948b39a8ac30d6566d9729d3
d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575,-1,0,1,0.57108085,1540275442,Regular,2b36ac863c85252bf191c1c668719f0ce9d51208de1c980ec3463b1f6abe987d
2b36ac863c85252bf191c1c668719f0ce9d51208de1c980ec3463b1f6abe987d,1,0,1,0.57108085,1540273368,Regular,d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575
b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245,-1,3,1,99.98887,1539966787,Regular,c386432b9c07a5c2ba1bef21ca5a40c8d444d1b3fa7bdf10eb948c780b7c8d24
02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920,-1,7,1,0.71251579,1539223580,Regular,a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060
af3f4d9145a15eb7d1d078f18218a37a4da9ec37948b39a8ac30d6566d9729d3,1,0,1,80.68413264,1539222123,Regular,2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812
a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060,1,1,1,0.71251579,1539111592,Regular,02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920
b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520,-1,8,1,24.53975403,1538786207,Regular,a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,14,1,8.59831574,1536316621,Regular,d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea
c386432b9c07a5c2ba1bef21ca5a40c8d444d1b3fa7bdf10eb948c780b7c8d24,1,0,1,99.98887,1536313358,Regular,b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245
a28bebb654f085687351e2a47d72f3fb6f90817014eea95c473f8cdf90d657f0,1,0,1,24.53975403,1535341778,Regular,b731ad220336a6ab90a1c5f95af0a860623dd5e9be3a076d1f611c83afcb5520
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,13,1,1.94512335,1534214573,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,27,1,0.60432738,1534104389,Regular,ddffbe908a2a2d198432ddef28d971bec6af7a4530f3cf0ab56b716b661aa5a7
ddffbe908a2a2d198432ddef28d971bec6af7a4530f3cf0ab56b716b661aa5a7,1,0,1,0.60432738,1534045842,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,23,1,0.22117,1533875980,Regular,d31af34d810dec9ce9bf484e264c92b5f622ee839b65349b9dceaf8c31c5bda8
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,7,1,0.10335811,1533875980,Regular,14be6c0c82c97e87cdc5f436094bead135ff8563322200e2fd6861d79765f708
14be6c0c82c97e87cdc5f436094bead135ff8563322200e2fd6861d79765f708,1,0,1,0.10335811,1533656558,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
d31af34d810dec9ce9bf484e264c92b5f622ee839b65349b9dceaf8c31c5bda8,1,0,1,0.22117,1533613332,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
d62c988846c2da39f769e436bbe6294bbe84bd74db95a108c1a4f2ed08bec7ea,1,0,1,8.59831574,1533609787,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,1,0,1,1.94512335,1532821672,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
42a2db1460c6f374b4daeaa5881389373366fde872675040a3b421c70a5e2073,-1,1,1,0.34298544,1532537093,Regular,1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3
1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3,1,0,1,0.34298544,1532505909,Regular,42a2db1460c6f374b4daeaa5881389373366fde872675040a3b421c70a5e2073
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,3,1,0.19887,1532503922,Regular,cfb84c28138d23cee588ee8289c9376da0bf6cf0df2d9e3b6fc6423e249edc50
cfb84c28138d23cee588ee8289c9376da0bf6cf0df2d9e3b6fc6423e249edc50,1,0,1,0.19887,1532407569,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
2a1f60675b537db83132fa15376342668d70a11fa9e06ed7573ad82ce185f440,-1,1,1,0.1948321,1532403352,Regular,9096da2a7068ca2e1869402751d750463ffef6f2f361ab2ab5db1206a43c4880
9096da2a7068ca2e1869402751d750463ffef6f2f361ab2ab5db1206a43c4880,1,0,1,0.1948321,1532331832,Regular,2a1f60675b537db83132fa15376342668d70a11fa9e06ed7573ad82ce185f440
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,10,1,1.00306182,1532265917,Regular,3abcfe472dc10d9c598c882c515fdbb7bfd4e7b229905be4ef8d209d790eba7d
3abcfe472dc10d9c598c882c515fdbb7bfd4e7b229905be4ef8d209d790eba7d,1,0,1,1.00306182,1532061813,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,6,1,0.70296632,1531961105,Regular,0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc
0dc4feacc13fc6fb42f8f283b85d9cbb0f04d71f9a6d4b07c68b9e3803d47efc,1,0,1,0.70296632,1531910621,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,27,1,5.48366377,1531708900,Regular,0b477834a61273dbf74973cfd2563ea77b28e74f987be85fc0b955dae7c1a9f7
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,-1,1,1,0.10058548,1531650961,Regular,491e91d6a11b3234664b509b9fcc0fe38f3e27e846e9fd56519d48f8c21eb297
491e91d6a11b3234664b509b9fcc0fe38f3e27e846e9fd56519d48f8c21eb297,1,0,1,0.10058548,1531640772,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
0b477834a61273dbf74973cfd2563ea77b28e74f987be85fc0b955dae7c1a9f7,1,0,1,5.48366377,1531453431,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15,-1,6,1,0.71269342,1531231672,Regular,3abaac557e7403ec8ffffc2eabda76294981f707168af7781612d1d4e3cb159a
3abaac557e7403ec8ffffc2eabda76294981f707168af7781612d1d4e3cb159a,1,0,1,0.71269342,1531212183,Regular,0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15
537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700,-1,2,1,1.04068161,1530588816,Regular,9ee7a4be116a32fdb7fa8606a974d7b001710baadadc93555deb46b0a74bae20
9ee7a4be116a32fdb7fa8606a974d7b001710baadadc93555deb46b0a74bae20,1,0,1,1.04068161,1530546187,Regular,537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700
516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090,-1,4,1,0.48697,1529666846,Regular,ec091ff8609b51b3c161af68ef4abfb5fd3aac2c221d2c816baa750ce150bb1c
ec091ff8609b51b3c161af68ef4abfb5fd3aac2c221d2c816baa750ce150bb1c,1,0,1,0.48697,1529639058,Regular,516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,8,1,0.40116888,1529602526,Regular,18eb2d428bf617ced078cb4aa21b9822da28a69e7f76a9ca1756673f483e84f6
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,17,1,8.01858447,1529602526,Regular,c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775
18eb2d428bf617ced078cb4aa21b9822da28a69e7f76a9ca1756673f483e84f6,1,0,1,0.40116888,1529566925,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775,1,0,1,8.01858447,1529560234,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,4,1,0.15100649,1529375831,Regular,dba4cab09c2119cb8bf9f89f4591e62c9229c4342108f1fbb6a4807e2d2dd7ec
dba4cab09c2119cb8bf9f89f4591e62c9229c4342108f1fbb6a4807e2d2dd7ec,1,0,1,0.15100649,1529311323,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,3,1,0.20256337,1529146855,Regular,dc1c38a057bd9f522732576039fe0a531bc8e6ce3bb351467fbbfef193418cee
dc1c38a057bd9f522732576039fe0a531bc8e6ce3bb351467fbbfef193418cee,1,0,1,0.20256337,1529133340,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
4b34c9c2f7f4207be3c95aa0ac4326f201eb2e29473c771ad4af6e07c663cd71,-1,0,1,27.71389477,1529056741,Regular,eae37c5268e56cc34d39bb5ac16cc3658ca8d522c91004e079b5dc294bc277ea
eae37c5268e56cc34d39bb5ac16cc3658ca8d522c91004e079b5dc294bc277ea,1,0,1,27.71389477,1529055604,Regular,4b34c9c2f7f4207be3c95aa0ac4326f201eb2e29473c771ad4af6e07c663cd71
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,1,1,100.09643,1528995473,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,4,1,100.09643,1528987470,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
2e08beabddae4695a23e70bb5759886739a9b6888bddba3c450a8b1e76b624a3,-1,1,1,36.03542439,1528962732,Regular,29a1c2a6ac17ecbb341e7c7115c1eced78472480f6eddca12a4026d12d97b2af
abf58d31fcb85ec89acfd28deb24218e72d340d8345089b81816c0c4373ab029,-1,0,1,2.68890494,1528956734,Regular,5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430
5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430,1,1,1,2.68890494,1528954857,Regular,abf58d31fcb85ec89acfd28deb24218e72d340d8345089b81816c0c4373ab029
09ce612f7a5f80884e8844410e16fc146973018b4eeba77585e84984a7ca1264,-1,2,1,0.60244487,1528707555,Regular,351c81abde9d62f4c98e73e73d213314126d7bfdcffbc8445d18c4619a6a5d0e
351c81abde9d62f4c98e73e73d213314126d7bfdcffbc8445d18c4619a6a5d0e,1,0,1,0.60244487,1528696265,Regular,09ce612f7a5f80884e8844410e16fc146973018b4eeba77585e84984a7ca1264
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,6,1,0.10276004,1528640795,Regular,dee08b0246b698893e57a58489f010b3fcd963da104f92dcc593b8acf4b67274
dee08b0246b698893e57a58489f010b3fcd963da104f92dcc593b8acf4b67274,1,0,1,0.10276004,1528638177,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
40d513d78e10080a4e395e5d93f4259197d6f3f6f8617552ca7e2dd5c34d901e,-1,1,1,3.64777259,1528496895,Regular,98d1f21c709aeae44168af26b87aa304b211e9118995aa8070b5d479da986836
98d1f21c709aeae44168af26b87aa304b211e9118995aa8070b5d479da986836,1,0,1,3.64777259,1528494178,Regular,40d513d78e10080a4e395e5d93f4259197d6f3f6f8617552ca7e2dd5c34d901e
8688696abd33302ee165da80b912a90b9e35c01a5af6955c18fec77ce528c1ee,-1,5,1,1.58080862,1528486661,Regular,5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95
5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95,1,0,1,1.58080862,1528459442,Regular,8688696abd33302ee165da80b912a90b9e35c01a5af6955c18fec77ce528c1ee
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,0,1,0.1036914,1528382323,Regular,636f658dd6b206e8cbc1cc691d1c60fae75bcc90e742585b62326804faacb2f6
636f658dd6b206e8cbc1cc691d1c60fae75bcc90e742585b62326804faacb2f6,1,0,1,0.1036914,1528368352,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,3,1,0.21094758,1527950745,Regular,d1d7ac49e3da665a264788b18473bbb15002a9c9594b98bc31fc40ebd8bd78d8
d1d7ac49e3da665a264788b18473bbb15002a9c9594b98bc31fc40ebd8bd78d8,1,0,1,0.21094758,1527936311,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9,-1,8,1,31.98166368,1527739903,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9,-1,2,1,0.50394315,1527739903,Regular,21706e340f74fb64246f7acc4ba1f5c92ece8a9c2c9856165326094281fa0c46
21706e340f74fb64246f7acc4ba1f5c92ece8a9c2c9856165326094281fa0c46,1,0,1,0.50394315,1527731018,Regular,12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,1,1,1,31.98166368,1527686296,Regular,12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,-1,0,1,100,1527132992,Regular,cc633ecb677fd84d9ce9d8b4ad31ed55e8592b535dc8441b5df2a2f4ab7bd37e
37f201780a176f75e98d050b033ce0aef49cef9ab75d94b63bd01da6fececb71,-1,2,1,2.10063668,1527111995,Regular,5ed740e51f51f593b8afcf117eb1e334b7e2d09eeca2820895d9abef346a2b47
5ed740e51f51f593b8afcf117eb1e334b7e2d09eeca2820895d9abef346a2b47,1,0,1,2.10063668,1527108278,Regular,37f201780a176f75e98d050b033ce0aef49cef9ab75d94b63bd01da6fececb71
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,12,1,6.81454352,1527069207,Regular,91e985b7a7e05ba8fe2a87a47e2ab256f86bfbcac03e4c7c40331a6d157e5af8
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,14,1,2.42948216,1527064809,Regular,19c12065bba4d09b2788c9087ed45d86bc39240c491eccf1f7774841dbe45612
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,11,1,1.96887,1527064809,Regular,621269fb75a642ee6752242838e71a13d87402d23411eda0b4ca8968365365c2
91e985b7a7e05ba8fe2a87a47e2ab256f86bfbcac03e4c7c40331a6d157e5af8,1,0,1,6.81454352,1526824497,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
cc633ecb677fd84d9ce9d8b4ad31ed55e8592b535dc8441b5df2a2f4ab7bd37e,1,1,1,100,1526676162,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
3282d2f0a76b32ef67c01dfe81333d8a26cf6d28f293b9ed036e1a9f9420ffd1,1,0,1,47.03802065,1526658534,Regular,c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b
621269fb75a642ee6752242838e71a13d87402d23411eda0b4ca8968365365c2,1,0,1,1.96887,1526373743,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
19c12065bba4d09b2788c9087ed45d86bc39240c491eccf1f7774841dbe45612,1,0,1,2.42948216,1526211902,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
29a1c2a6ac17ecbb341e7c7115c1eced78472480f6eddca12a4026d12d97b2af,1,0,1,36.03542439,1525920846,Regular,2e08beabddae4695a23e70bb5759886739a9b6888bddba3c450a8b1e76b624a3
