tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e136a49d0b5433af391fb1409896238030a9b8c7bf794d16e8624fbaa3c99f,1,2,1,0.06875917,1510842647,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
64e90db7ec5ab8c5db6a84e3cd278b05cba37639d48ad19e32a4d1c83c8fc009,1,2,1,0.06943469,1510797411,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
66529f4827dbb8f0fc686ccb45ad41c873b80b0281c7115f6c085ed973aa57c8,1,2,1,0.06875819,1510795143,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
c79261c0061b0e45943fe4396dc02aab400f6962b03264573c2c5a375e45ac5c,1,2,1,0.06808969,1510756243,Vote,ddadb48af7e2f22902b6dd9788ffd9c4ef524a15f4a2acb7ef200e0a65ae59b5
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,39,1,0.06876726,1510671698,Regular,0e9908b2883aac0ae749d6267bdd99c712b257b02d95dab2cf25308efe7491eb
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,29,1,0.07222156,1510671698,Regular,df2872c3179d0fbbf2d9128ad5a8aac3e037c689db791f4e37c70782a83cfdea
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,84,1,0.07153862,1510671698,Regular,48754cae06281f3c19d4053ab5df26b21567489aa4f7de58aa2ddc5ad50819ee
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,33,1,0.07155503,1510671698,Regular,94d0e07063824c101429160fabf280d044563b0693f3fc4b9125b48fec2d10ff
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,8,1,0.07014368,1510671698,Regular,e960ad4c2608b896845b71fc8edef947a37b488bda8dfe35cc158ed0e5db54fd
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,98,1,0.07083032,1510671698,Regular,1a744a64c5055fb5f2cdfcfd977ebd88e9ff9c979dc913b3829161bec9730cfd
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,74,1,0.07014349,1510671698,Regular,11aa7af0fb360157451144cc229607124de090b2d1e1b7298e75f30922d28ff6
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,43,1,0.07015847,1510671698,Regular,71988229e06b5204791da22c351877729c8cb00380b7abb2da0cefb7f0f7c4f4
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,15,1,0.07153863,1510671698,Regular,d76d18429b13ae045c4e5c1a43594c55ab61933b78f6cf7ede94d8476920cef3
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,51,1,0.07086082,1510671698,Regular,edcfc05d93d0d34ba5dd63483423adc17602bc75f9f94cdef5fd292f7093def0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,93,1,0.07086126,1510671698,Regular,3667d01b8f804e795f0459c64da5b039070fb969889d17006cf45f31b9e196f2
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,81,1,0.07012903,1510671698,Regular,03347f88f4a4d42a63f40c88c47eabcfa249c4146d93cd4c979383f4945cc9f1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,70,1,0.07012904,1510671698,Regular,cc445ab8556e2ae7127c357ea26bf3b491526b3904ff6a4137ed161a266b69f1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,49,1,0.07012904,1510671698,Regular,7678ee088f652e856fc17c76f0ae5d8cb9f193f6645508e8dc456cb411ddd4f0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,40,1,0.0715716,1510671698,Regular,0e1dfd1266c2cbc4b3ff2e9a884ab993d45882fb3acd78fc62c85954a20086f0
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,22,1,0.07014276,1510671698,Regular,e12ad509ac3af391153912d75facd079676a9d54ddbb46c3c3a1f7e42745c6ef
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,7,1,0.0715227,1510671698,Regular,99c9205c001e761e1cde428c9bc9b70d4f47585b2028d1b5e5f5924452b42def
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,8,1,0.07014368,1510658050,Regular,375e5995a23da49925560907e1e3efb8023c972f3f793e8adb3fbecf4112c9e0
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,64,1,0.06877353,1510658050,Regular,1588055049cddc1b6684fe1d1254bc349ae5853f30a472850ce5631b3c3952e3
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,79,1,0.07015809,1510658050,Regular,31bdda56f8f029f9ab5303ef7a24f0ce632704f8ad81210e061b7eb1aeca44df
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,24,1,0.07086081,1510658050,Regular,8e8c26b931ddec5f2edd7897946439c03f79b2df356437a8db44216cedf78edc
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,17,1,0.06875719,1510658050,Regular,b9ab7f35c6671e33aa083d1d4f4e5ebf412fbe88bfa2ad2e26e82ae25e3938dc
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,38,1,0.07084596,1510658050,Regular,27c6eebb3d514f1a51ce0013302714cf51da03f9088519d7999d32dbae977cdd
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,46,1,0.07153862,1510658050,Regular,6a1e7ade80e873bcc4879c11344a78ce09fe541fb59454e2a32e5dc69d91dedd
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,0,1,0.07014323,1510658050,Regular,21b6c90faade86afc61a5119183085b2f89257b1cec43baba5a72440f1e3e1ca
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,8,1,0.07083032,1510658050,Regular,9572e03f6b554ec57020de752f3f3f7fc0ca98debb71542f6f2ecf162f7c95cb
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,28,1,0.07015849,1510658050,Regular,c9a3a64eb18a1ee96f954cdcc20e982cfe6e2d0d9a93b8876cce87e795ec60cd
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,48,1,0.06946311,1510658050,Regular,752f5d2e24ab96cf75b59ad50ecb42c876be1b1474d9500913716b3dbc8737ce
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,74,1,0.06946351,1510658050,Regular,5cc7bc993a4fd175b9ada619b50f80b4d34b916ce1ab3c4548292b8813b5accf
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,97,1,0.06944914,1510658050,Regular,8529474d06e3dbe0fb388c9db092e0ac189c467ef4c0357999932db1ed84d4d5
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,65,1,0.07011452,1510658050,Regular,843d061297c504ae65c4a59accb0cccb701d2b670e69ed1e8726fc85805686d4
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,91,1,0.06946341,1510658050,Regular,9394c12be942b7a7b67c8401892494bf3daea715438b1100c56db62bec94a4d5
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,39,1,0.07014364,1510658050,Regular,a572a3a1e2cf7b7298d65bed99b225849a5d05307ec28c65bafa3e12212826d3
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,35,1,0.06946341,1510658050,Regular,ebc663d6324d5cba286925170f14e966b57f5da72e56e7861162ade477e601d3
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,98,1,0.0694491,1510658050,Regular,478d603f82c9a7f7417990e1106723f9f641fca768afbaeb2ca970b2631741db
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,80,1,0.07155507,1510658050,Regular,c1d6ca54a2d448d674f1bbb8f978ae7266454c73e31afb6d834ad5af834778da
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,12,1,0.07081491,1510657950,Regular,a2ec4dd567a79286307c5b4b310652d1a2233eaf42406141266bcbda666d50b5
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,73,1,0.07081521,1510657950,Regular,4a7356002c041d5037d0d7504270ea3e2da82ff508de79bc45d4d989eef024b3
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,72,1,0.07086101,1510657950,Regular,01d2636f7eab7016d56d704008029389221d17b1408288342234ea8d861b1fb3
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,67,1,0.06877353,1510657950,Regular,fa99cc694839bbf481f4515d5ac1cc0a28ac15d95cd36fc137eecf8d488db3b2
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,88,1,0.07225401,1510657950,Regular,de392e2e48510cf6abad0987b2c6b4701440043943dfd144d6d739241ec38ac4
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,78,1,0.07014368,1510657950,Regular,5f11f70bc2a423dffbac658455a24c12a1957be110698760e6285a706069f6c3
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,54,1,0.07225402,1510657950,Regular,f373dab802c03ce4543ef1f2439c1a42c731ed6a50acfd02e3aba2619de57ec2
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,91,1,0.07155507,1510657950,Regular,2ffa28dc9bf3db5c3031925079076abb81ea26708cada0e4894dd9278b3886bf
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,89,1,0.07086082,1510657950,Regular,eeff1b3718f6c6237e3f7ef4550ccc60b0494c4fcf40acaa2c4128f099e347bf
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,49,1,0.07012904,1510657950,Regular,2d6626e10b53c777074f7fa4d5ae7cf80e61becad20b5baf560ad2a7d6fa28bd
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,47,1,0.07084559,1510657950,Regular,dc596161aaad0f6e8dca5ca080b66562f76443ee1c6bb161cb8dfb9201c4fdbc
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,8,1,0.07081528,1510657950,Regular,5aa0fd0c07ba6ff8ee0e569f096cd84b8dca34bb86bb42060525452b8258a4c5
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,97,1,0.06875719,1510657950,Regular,4ea4a63f45940308164bbb1e3979ad5e8487ac3934ea09ef0d39fc11fd2ab8ca
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,10,1,0.07223934,1510657950,Regular,7009c2d18f0d631d8a5f95f226228095d0bec505b1a42162b55981256dafb6c5
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,90,1,0.07086177,1510630883,Regular,960a85cae1097e309ebb5c2d2d3d9887142db549b9a94dd950fd13a5fb3e2d99
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,75,1,0.07084572,1510630883,Regular,1537f558c3bcfc871b54a9fc819af895a8e1c33d5c881f7750ba9cf9ada47698
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,82,1,0.07083033,1510630883,Regular,7f60314d180994bfa94193c922d29fb6bbc9ecc6d809add717009b31c7d4e298
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,75,1,0.07084596,1510630883,Regular,a4bcf63d051c403be3eb1f11dcf161f2d90c4841b74d7be0f4806b7d90504ca3
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,42,1,0.07012903,1510630883,Regular,508c8513f1266f401b3e9c72cda60adc23f9ad8f9ae69edd32ebb225642e3ba7
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,81,1,0.07153863,1510630883,Regular,84f7399909157bba13b26b96a3d12454aef96a4eec809850ac932d03a299f5a8
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,26,1,0.07014389,1510630883,Regular,2097a2fd9c87c860f5c1f121c027cbfd50a26eae5f8f05907b86a52b0cf93da6
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,56,1,0.07012903,1510630883,Regular,1b82adf8f45b6f47d881b19cd146e0e30694bb6004f75a7dfa97b8fd1939efa7
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,46,1,0.06946332,1510630883,Regular,516a9bf0f4dc2a60517f2ece16dd61ec0e4c6c14b7eab53d8fb75c72c3b364ad
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,91,1,0.06946311,1510630883,Regular,6f25afa440282d2d726540f883f61d9151878e2916e847c441555175011f82af
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,83,1,0.07084559,1510630883,Regular,1d7fe7107eada04ab5ffb8b21cc5e8a8764d538136aae3e9fd85123dcb8a33af
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,63,1,0.07155472,1510630883,Regular,2f4fd3d4b2dba0578a0b1f69a5f21c15ebefde8aba1b7f11fda9c45efb7242ae
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,21,1,0.07014324,1510630883,Regular,6b76d2464842ec2dac3557adc1717c95b1ec047016347772e329522b206ab5ab
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,17,1,0.07014389,1510630883,Regular,2fa240fb9a273b9ecb1849f72158c4bcb6d62a89db49702352a60743cbf333ab
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,5,1,0.07012903,1510630883,Regular,c3b9963adb057396858d042f1538292376e779fe04fb021e1be5fe478c43439a
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,69,1,0.06944866,1510630883,Regular,16afb09102c0237bb42758c00cb48528dfab92c9c740b36a3e50cedf5a9e709d
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,92,1,0.07153863,1510630883,Regular,e946838b9b406804082829f731bf3461a46f8aa6f4861eaddf603d7f72ff929e
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,76,1,0.07086085,1510629531,Regular,97e09e7ef0326fd9ca33810f1f0ef44eb69c5986f7111237ccd609a5b8a57193
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,29,1,0.06946247,1510629531,Regular,7009269ba29b4608924a8b3a460f3fc7b646e12ea6194d7ebe7b890c5e15d790
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,63,1,0.07011452,1510629531,Regular,2db04446cf7c10991de095bd82a25a4be5b85a336ef959e49ecd295d7608aa92
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,87,1,0.07012903,1510629531,Regular,bb09e9f03023ff8a6febe26d75b3cac5d48a4cb3ee55bceb3c384ab7fc4c5d94
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,18,1,0.07225402,1510629531,Regular,9f98db7e6bae04ce897e1275adb01beb18b5d2e3708028287bc33b5e58545e90
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,63,1,0.07084596,1510627525,Regular,14cb08db34b9848113c1d95ac576c91dfc1871f133a39d7198d7602768898b8d
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,85,1,0.07155455,1510627525,Regular,acf844c14e79aac676f9fc2f67665303d40a8f7fded75ceabadc0d763ecfd68e
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,20,1,0.07083033,1510627525,Regular,f1a2fd8c83f33e5866fa1ac3687e692791bdf18b8f007d4cadcd3828d0f5b58b
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,9,1,0.07015663,1510627525,Regular,295c952e240b5fb5f945ce287b52860a400999b559fd7b958f8da9ea1cba247c
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,74,1,0.06944911,1510627525,Regular,5084d02d42367bbe7f08430138eddbe6bae8e3bc7d2c5089bc964bd63724a97f
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,88,1,0.07155503,1510627525,Regular,217550d6e8cb01badee8cbd082bcbbe2e6b46ef816ab877a316135a2f19fe989
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,33,1,0.06876726,1510627525,Regular,162604b8749092c654a3438ab275100494a740e967f1147df7469f3ac9b46b87
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,31,1,0.07012903,1510627525,Regular,a98749c3d70132d3ba0d2190408a8a6c9f8a4412b33ddbf5d249cc1c1fee4782
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,42,1,0.07086095,1510627525,Regular,a6efd6e17c82f82c967e04d6446462c8b63b19f17c0705748b4e1ba20c62b682
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,49,1,0.06944943,1510627525,Regular,6ed8e3d7a886f0a1c2e0a5b8e07a7df353b3723d44764d23384f646f82513583
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,50,1,0.07222156,1510627525,Regular,3392f53dbb69519c797a444b8cce3f7019f6fe0a960e59e3d22d3b1488654083
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,86,1,0.07084549,1510627525,Regular,e054b721f166b207f6572c8aadc0d6597e8ea1ad33438d6a1f9cc314e16f4585
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,74,1,0.07155503,1510627525,Regular,dada97406978c2cd3ca41498ed2a01da1668b93629055403e43ee991bb44b184
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,82,1,0.07086081,1510627525,Regular,51063d1cc8836b72e6943eb38298fd5ea27c4ecd788fb1034ae8b309d060f584
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,8,1,0.07152285,1510627525,Regular,3e094e2db92bc2b5362edee99b483bf184008571c2217cec3e1bbc37ae1e5081
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,79,1,0.07084589,1510627286,Regular,074955cea3920e3ce16b63e675e939dd7055e1859aa60cc63e4fa7340bdae579
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,91,1,0.07152238,1510627286,Regular,594c96f2fa9e358032e555dba8435719484f476cb453c56f2b9b429b6504e47a
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,77,1,0.07084549,1510627286,Regular,84ca7a6d68f0a887340559a813339b1c1f658546f7e2d2aee3fca87d9794e079
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,15,1,0.07153863,1510627286,Regular,5e71333a95f5823c46f5371647d5701b1f72226f4d9f0ca6c3b514823174a067
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,53,1,0.06946351,1510627286,Regular,e1e779340c8346a6a8d3552af2f1e3732bffc211ea1ce3928a87b4a87f2a5869
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,58,1,0.06944851,1510627286,Regular,816baecf4a4b56bc418350b34969dd2b3b9a513e86eb65c3ceb9c217a42f3c74
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,49,1,0.07085983,1510627286,Regular,7a910da11d6c0b5f24b25423157124c0f135b19a0381c064e3c8133cfb7fd873
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,7,1,0.06877125,1510627286,Regular,d732f42294330f385b30d5a6c7f5486b43aaabf1971e2c5151b9092e23316771
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,44,1,0.07084611,1510627286,Regular,8aa74caae959d89818eb8ac6dcdb7cd6baf8fd57eb3eae0948e8492045188d73
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,42,1,0.07155524,1510627286,Regular,bd0b59cb3546e1c7e53d4924202cf2b2670dedfc07979a5b22cf5381f4736973
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,92,1,0.07084596,1510627286,Regular,54cf9b10f081e05be816c527e35bbb035018dad61f15c61eedf0af6077692276
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,41,1,0.07015699,1510627286,Regular,332e5ef83f0699723e621b2ab466efb40ccfbb4c1fbd306fd8a306d41da10f64
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,81,1,0.07015847,1510627286,Regular,e545b79662d049deeca240bc71d5f6cec7b6c07a09131d71e7098843f52b2966
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,10,1,0.07083032,1510627286,Regular,53957f67809b9f045c589337585610aa92f1c7a93dabd773ebcb5788931c5262
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,16,1,0.0694491,1510627286,Regular,f32cbfd6150a848d249ad39faa1df235d07d7ec8cd51577608b997ec65fa526c
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,37,1,0.06944914,1510627286,Regular,e44736924ded82f340b08f9b649ad9963b84eb2e7658c65e25e5099aa94a3e6d
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,20,1,0.07014368,1510627286,Regular,37835b518cfe6a63d5ade08699bb54c790767e4706f8eb1c6757680d03be916c
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,66,1,0.07084592,1510627286,Regular,b9520c0c880beca2ede140ccc30702acfc6e65d962ce217bd1b25344224dd26e
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,36,1,0.07153862,1510625996,Regular,4d6cf1c68e5ccb06347bb91a0e290fd85f02880d992a62e179ae2a1e0d341e5f
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,89,1,0.07015847,1510625996,Regular,57d40ab0e70688d0677a2554cb55694ac3c16b9627849a4fa4a622d549879361
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,84,1,0.07086082,1510625996,Regular,266efaf9a9d19bbcdf7615288467d988f7ca38273ae9cdde7c98befdd4126661
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,76,1,0.06877348,1510625996,Regular,332d1dd97e93d79c0c7dbd10b5b19228c471862e1415b7c5a51d5946d6d72c61
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,45,1,0.07015677,1510625996,Regular,2eadef85c9b9e0fba324d9c59655d21fc1b7569e8b87cb54ae24ffc6a00b715f
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,25,1,0.07086101,1510625996,Regular,673db1447060bc0187827e6cef7618f5e754521938e5b402d45dbe42d3c7a45e
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,20,1,0.07015699,1510625996,Regular,d6989bd1e2cc41ad91ce563a559e1fce196516b4464378327bcb8e8ad1476a5e
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,14,1,0.06944851,1510625996,Regular,cc857c5dc296ecc67b9181ba1c2afc0e937c7a585dd582a7aa78a810397b195e
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,57,1,0.06839822,1510625502,Regular,2f2763b857dd752e27d1b7dd51189632c4741f8193c16add5f7dad145d8e185b
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,62,1,0.070845,1510625502,Regular,2e4ae841c64f04594b52cf4418ada887ce7dd8f3c46e17202bf36fbbeab97b5b
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,42,1,0.0715549,1510625502,Regular,9eb917b188726390efe176bde79060acc029608802ccab7db90eabd5c238825a
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,56,1,0.07014368,1510625502,Regular,888b6782cb5211d566d7bbf1f8e8d70e9c3d161eedb93f3559b81f9da255175b
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,44,1,0.07014368,1510625502,Regular,028e269568d2732dd74d7cf8fdce515249cc1b8877c1b097164117a3b7e1924a
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,54,1,0.07014319,1510625502,Regular,743bbb5e092cbc2f006d89d05cc4b8506fddb45fa5fa8f1821210bedaccd4a4b
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,59,1,0.07015663,1510625502,Regular,cd74362b10724dd8042cbcefe86347c314702e72b6a204e80d2de022b16d664b
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,70,1,0.06944911,1510625502,Regular,79917b56262040286e09bd6ac3ab2577de1eb7b588e3585595c0c335c738f64b
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,0,1,0.07084551,1510625502,Regular,986004d53441507007951bea6cb5e86981b3c8ff71f47c7e01f9879f7f488348
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,31,1,0.07015663,1510625502,Regular,9396ba473b0728626a6c6fb6b23c5db46bcc5193f738e35dcee94efec806fe49
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,41,1,0.07015809,1510625502,Regular,e5071a7f8d97219e7c980ec227f8596d5bfef921199e3401929e3f685554bd4f
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,18,1,0.07086082,1510625502,Regular,a0b07373ccdf8d4f5ce1133a21223a0d3957a81e5b3510c1ad6c285a8aa8a94e
