tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,15,1,7.9051046,1532653982,Regular,9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,7,1,0.3997078,1532653982,Regular,32f0302957110eb7b75927db32b0257c09f309e0198e8ba72f775daac5191e7c
32f0302957110eb7b75927db32b0257c09f309e0198e8ba72f775daac5191e7c,1,0,1,0.3997078,1532588535,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
7ce0af0adb791266bd7a9f0bd20a644f38b157276bb5a38a90fd47501c6c55d3,1,0,1,0.19985729,1532559037,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
c31c5cd012a5f09bd006dd51fa3c05fe48951bb52c3bf261cfae7eab4f616938,1,0,1,0.40296835,1532537093,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376,1,0,1,7.9051046,1532508269,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,4,1,0.38123817,1532265917,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,1,0,1,0.38123817,1532141258,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
cad9e5dc443814fd765c4741b81e201573ad63852e33fbccc76cb55fe3cb06c3,1,0,1,84.72137183,1531935943,Regular,da74138a346e19c566ce5e8c230696cf2f1964a83d98da666e18ab51f0603940
fd30abb27895ae89ab2b58220657298886500e17bd32021fa804b913aaa8507a,-1,1,1,2.20976023,1531801282,Regular,90717f183438272a21bb5bd7dc85a7cdfb8ba885d544d4586f8eca3375f1fb31
90717f183438272a21bb5bd7dc85a7cdfb8ba885d544d4586f8eca3375f1fb31,1,0,1,2.20976023,1531788302,Regular,fd30abb27895ae89ab2b58220657298886500e17bd32021fa804b913aaa8507a
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,14,1,0.55887,1531708900,Regular,9cdd5e8c67ee0e6857b7caad52da5d19c54a11fc663d150d9887ea87de54f83d
9cdd5e8c67ee0e6857b7caad52da5d19c54a11fc663d150d9887ea87de54f83d,1,0,1,0.55887,1531410747,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a,-1,3,1,0.49723002,1531277449,Regular,95c9c7c399bc1789986f243969a9b471b82aa0fd2e29f57c1b2912232130cc27
95c9c7c399bc1789986f243969a9b471b82aa0fd2e29f57c1b2912232130cc27,1,0,1,0.49723002,1531237678,Regular,ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a
7f44c1f13682fea519cd67056e02fa04dd000936a9701e1d8bb22ae2004c2f78,1,0,1,19.07326387,1529944929,Regular,4a931fb102a9e73fde813cd56861d786a049691f4a96d685020112f571fdd7bd
ac5ac164ac826dc27853155acb6a7d8f8bac4f39845421b0f29308a049700735,-1,2,1,0.10404833,1529565305,Regular,d2d81e32a0fc96eecb603d11273f80bf0f2b6a8d6eb7468a4e19fc6dc4700137
d2d81e32a0fc96eecb603d11273f80bf0f2b6a8d6eb7468a4e19fc6dc4700137,1,0,1,0.10404833,1529506456,Regular,ac5ac164ac826dc27853155acb6a7d8f8bac4f39845421b0f29308a049700735
e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb,-1,2,1,0.31835285,1529041132,Regular,a7873dcbaf131b7a94029facca88273a084bb17b66dbd8e996a84c5c36651b7f
e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb,-1,5,1,6.22952345,1529041132,Regular,6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28
a7873dcbaf131b7a94029facca88273a084bb17b66dbd8e996a84c5c36651b7f,1,0,1,0.31835285,1529037843,Regular,e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb
6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28,1,0,1,6.22952345,1529019286,Regular,e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb
d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1,-1,3,1,6.99958256,1528992050,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,2,1,6.99958256,1528987470,Regular,d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1
4748a1476b786273255753f2fda47bae41d1031a62ceebfb9d8de1cce95ba729,-1,1,1,100,1528964573,Regular,2aeb2670b1ba37b1af3ddff4443313bb136e1291da0a9c7d2287e235cf8a53df
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,25,1,0.84885131,1528885079,Regular,fc65f067693801945d5c9fb6334db643925bf89822415034530cd7873f891147
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,0,1,0.09919864,1528885079,Regular,9e1adecb2845e91b18d3dcdae8381f7b83292f4787ef16640d925d89e53e98fd
9e1adecb2845e91b18d3dcdae8381f7b83292f4787ef16640d925d89e53e98fd,1,0,1,0.09919864,1528879667,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
fc65f067693801945d5c9fb6334db643925bf89822415034530cd7873f891147,1,0,1,0.84885131,1528774925,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5,-1,0,1,0.09850137,1528749925,Regular,1ccf2becaadd8e7c63b55e9a72194f9023b64faf61296b6dad2a852677b0cdd8
1ccf2becaadd8e7c63b55e9a72194f9023b64faf61296b6dad2a852677b0cdd8,1,0,1,0.09850137,1528735542,Regular,48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5
c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10,-1,1,1,0.19779821,1528688144,Regular,0fbd4e649d23c1a93757229d4778531d665691e1506a3ea0f770e6485ad3cb98
0fbd4e649d23c1a93757229d4778531d665691e1506a3ea0f770e6485ad3cb98,1,0,1,0.19779821,1528681778,Regular,c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,5,1,0.10142588,1528640795,Regular,a629429bac07942488435b0591c0aa3bd734e1396855c08392a73ede05ee521a
a629429bac07942488435b0591c0aa3bd734e1396855c08392a73ede05ee521a,1,0,1,0.10142588,1528587810,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e,-1,0,1,0.10175954,1528526706,Regular,7d0ade0312aa5f63e58ea1942dd77fe2e7387b9e15b274fd0ebc8216765087e1
7d0ade0312aa5f63e58ea1942dd77fe2e7387b9e15b274fd0ebc8216765087e1,1,0,1,0.10175954,1528526522,Regular,e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e
6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b,-1,0,1,0.09920691,1528123803,Regular,9843961c9fded6ceb232cfa13d57d376b54c9eeda56b843744869969b67d6a6a
9843961c9fded6ceb232cfa13d57d376b54c9eeda56b843744869969b67d6a6a,1,0,1,0.09920691,1528119901,Regular,6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,-1,7,1,0.61323711,1528076269,Regular,c3815008138c08e0f2fc3cf1c45175b75f5e9bcc294800f81bdcecd75eb5b19b
c3815008138c08e0f2fc3cf1c45175b75f5e9bcc294800f81bdcecd75eb5b19b,1,0,1,0.61323711,1528040679,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,6,1,0.49471875,1527950745,Regular,ca2766e13d60f73f928613a2668b570213072515985ffc4d2a051a38f3906001
ca2766e13d60f73f928613a2668b570213072515985ffc4d2a051a38f3906001,1,0,1,0.49471875,1527933193,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
2aeb2670b1ba37b1af3ddff4443313bb136e1291da0a9c7d2287e235cf8a53df,1,0,1,100,1527842674,Regular,4748a1476b786273255753f2fda47bae41d1031a62ceebfb9d8de1cce95ba729
32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48,-1,1,1,0.1994818,1527822857,Regular,335212b75dd82d0214494b4d0e6df6f752ce61cd1a4aae0cfd7ae955e126ca98
335212b75dd82d0214494b4d0e6df6f752ce61cd1a4aae0cfd7ae955e126ca98,1,0,1,0.1994818,1527806543,Regular,32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48
85df3d6e5d59c08a39f464af5cf6308e8c49367484d82a314641f3d5f4bc9d37,-1,2,1,34.20324789,1527772301,Regular,fadc5300973a4a42d065b259d938e068ed4fee8c6ca85036e9e409e545567538
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,5,1,0.20340451,1527686296,Regular,6a974ae68c1db0904da938191f174640cf31e9228a8aaffca7b31df6cdb0f566
6a974ae68c1db0904da938191f174640cf31e9228a8aaffca7b31df6cdb0f566,1,0,1,0.20340451,1527609197,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f,-1,0,1,0.09919993,1527456211,Regular,80aca90c9bf319e31844869b354ad9151bbcc23c672dc7cf923485a256e7e1e1
80aca90c9bf319e31844869b354ad9151bbcc23c672dc7cf923485a256e7e1e1,1,0,1,0.09919993,1527450352,Regular,e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f
37f201780a176f75e98d050b033ce0aef49cef9ab75d94b63bd01da6fececb71,-1,3,1,22.70233294,1527111995,Regular,bd5b0eef075d9f4ca6a1d9430136c9a0a5e179c26fb21dd5c5dbfc1fb04b3fdf
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,71,1,0.71413604,1527063948,Regular,dc4817fa7e515ba550dd1b2071764264fb80746d6fe08aa545f6eac436f11c8b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,32,1,0.2177499,1527063948,Regular,22cc00a2443bb3a8be474312cb349588e27302f36e7d016aa2e61a22e9d302de
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,2,1,0.10015974,1527063948,Regular,3ee36a42d826c0f4b93c2de309ded2e59bdd766a5f5f772d26ff1ff7f394b26c
fadc5300973a4a42d065b259d938e068ed4fee8c6ca85036e9e409e545567538,1,2,1,34.20324789,1527036548,Regular,85df3d6e5d59c08a39f464af5cf6308e8c49367484d82a314641f3d5f4bc9d37
22cc00a2443bb3a8be474312cb349588e27302f36e7d016aa2e61a22e9d302de,1,0,1,0.2177499,1526697827,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
dc4817fa7e515ba550dd1b2071764264fb80746d6fe08aa545f6eac436f11c8b,1,0,1,0.71413604,1526686922,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
bd5b0eef075d9f4ca6a1d9430136c9a0a5e179c26fb21dd5c5dbfc1fb04b3fdf,1,0,1,22.70233294,1526514177,Regular,37f201780a176f75e98d050b033ce0aef49cef9ab75d94b63bd01da6fececb71
3ee36a42d826c0f4b93c2de309ded2e59bdd766a5f5f772d26ff1ff7f394b26c,1,0,1,0.10015974,1526446115,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
