tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28,1,9,1,0.1058659,1527650088,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670,1,9,1,0.10730083,1527646986,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2,1,2,1,0.10495262,1527643863,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2,1,6,1,0.11067967,1527640684,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014,1,18,1,0.10629536,1527635332,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,9,1,0.17076786,1527633196,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
c9e2af9062ec3bc76ab3587490349e154e74061348a3b3fa59c4cb0205ff240a,1,11,1,0.10160539,1527628587,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
a176b2057aa27b88999891c07c98f1066e885440d4e2040e3365b1a99d204167,1,4,1,0.10151992,1527627426,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
51b9e4ab533479b8a5ab37313eff9db0debdd6dc45ae36031b0f5d538f44d2b1,1,15,1,0.10504927,1527622073,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,24,1,0.10584837,1527613593,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6,1,22,1,0.10476478,1527610557,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc,1,3,1,0.1300891,1527605782,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf,1,10,1,0.16455281,1527599423,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550,1,4,1,0.1068178,1527594266,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,26,1,0.17722903,1527589128,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,4,1,0.10652766,1527586640,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
f7ad86b4f5bac78be66600d9a096e41775f5e6635fd6ea49033b35628cc00213,1,11,1,0.11038218,1527585275,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
44750795d4f86850b717ce858cdfb3d6471d91f80dfca1614693a14df509c35d,1,14,1,0.10989083,1527577946,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
a8bca2c88143fefd30b22b1611b1d9d3492bd265d8732df8864652b2155b19bc,1,2,1,0.111723,1527567795,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
0f2f6d26253a6b6072aaf7b33b7c2e1fdfb7846475393d7802a2189e9f9034e7,1,0,1,0.10071679,1527565843,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633,1,14,1,0.09881668,1527564780,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
83c6a10e4568e7c00dbb9430e4548d6a6f4bbc8b0854972aaaeec390706aa864,1,1,1,0.1022098,1527563373,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9,1,13,1,0.10105919,1527562446,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
a504140173e883a5affaf4f040e7e66eb6f713034b4887577a418269b7f874be,1,3,1,0.12748163,1527561572,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2,1,19,1,0.14106846,1527557663,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3f231a1d7e62f2f67d51a1f648d1557bd1fb760d6d5ef6575dd7b6a37dd4a9c1,1,4,1,0.10231056,1527553289,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
67359882b86bb77aa9d3545d3cd97e101ce894474b0cdcff422ede190580d986,1,17,1,0.10979025,1527551222,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
940eead010b0a7c589ec35df4039a05bc6f7b2bd1695e4779fdba33bfe6c13c3,1,7,1,0.10557407,1527548443,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d,1,21,1,0.10885003,1527547115,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe,1,1,1,0.11189917,1527544793,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8,1,24,1,0.10924836,1527539845,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8eebead34555368e6ef16fa17454b4677552e2a2862db6a922e6a80281d3bee4,1,4,1,0.10936891,1527535348,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
04f46cea41b475602407b7273654221311ac016b0e96d91c68cfd71bb5de1be0,1,13,1,0.10338492,1527532503,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21,1,9,1,0.10696599,1527527998,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607,1,21,1,0.11117626,1527516693,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,14,1,0.14549727,1527513827,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,14,1,0.14835145,1527510449,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8,1,11,1,0.10523651,1527505699,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
fc89a657c8d2546b37c6a8f84062675a632be75afc6848c1b39cd752e4fea750,1,14,1,0.13071965,1527503221,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,6,1,0.10517154,1527496924,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115,1,4,1,0.14235563,1527493975,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
703127498c4c5056683fd98e054f6bf484d96f00025eabd0d3309b5d56f10f9c,1,10,1,0.1011814,1527489804,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,8,1,0.11110985,1527487696,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3ffb92384e2d03bc06f7d3adadbc65c0444ed0e0e33bfa2dd27b6b765f080f7e,1,10,1,0.10981981,1527483315,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
b75f261991fbd82f5eb9e256477b7a5d578b735b46bf409c53f2b9e5382588be,1,15,1,0.10898658,1527480262,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
76b999142e56c2864fddb9881d3086331cb27c68eb5b51a463af43716b5252fe,1,1,1,0.11099598,1527477512,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b,1,11,1,0.10842179,1527476451,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
aad42a7110dd8c7b0d690fafa9f3fdedb31cd7019099ddea5f85854a2ec2b22a,1,3,1,0.10654451,1527475233,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0,1,20,1,0.13708484,1527473782,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c,1,26,1,0.11094214,1527470128,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
c0b451ebd36c18c02c7e8cf99495e4fa56433766a281fae5662206e97e3a7691,1,21,1,0.11331211,1527468627,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
93cf6a5f52dcb8470c6a6a406e7d7e71fb870d2f604d0a78cfe567d752565070,1,10,1,0.10285755,1527465632,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2,1,24,1,0.10856382,1527461111,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
30d4a95aac0d179db6492d79274dc6c336ef02271a99122fed46dcd0d532dec2,1,0,1,0.11540981,1527459321,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb,1,6,1,0.11508704,1527457064,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
59f305ce4bd7d3bd736ff2f909a48b721d05f958cd39b8048eada2ac51e0e53e,1,10,1,0.114959,1527454965,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb,1,11,1,0.1108956,1527451645,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,31,1,0.14374213,1527449365,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
9ea3c9cf21531ef849dc6d0f276ed82b3cbde7c1e6140c8fa144f94210267177,1,13,1,0.106298,1527446035,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
53a9eaf6ccf7a59925977a749807f9d3acd5b4c7dfe060181be733787e9e43a2,1,20,1,0.1092773,1527442995,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
adaff7832277b95173f87019a7a05d612419f487ba575c8923b19bef211334b9,1,10,1,0.10870161,1527441441,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687,1,30,1,0.10524486,1527435807,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545,1,0,1,0.10387442,1527432928,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5,1,20,1,0.10463125,1527431667,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
af8664d7bbd10aa93530017defafada77e0a244990fc69161c8539ac27719d03,1,3,1,0.10776697,1527430738,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
e97a5315aafd2c7423cd120eca85e5ff180065775b344efd98c43b68fbb848b7,1,16,1,0.14586444,1527428880,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef,1,29,1,0.10004858,1527419827,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67,1,15,1,0.10833285,1527417251,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c,1,14,1,0.11113433,1527412882,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,30,1,0.1078597,1527410523,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
354082d7d5fd1c738ff389a96de40dfe32b734c8a8ce2497adceef6b1c5725fa,1,7,1,0.10783959,1527409961,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,0,1,0.10985262,1527404879,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
759cfb1545e05d1f7b33d04a5724c5cb721b183127a5ad4dd0ef65b306ee89d4,1,19,1,0.14916435,1527403966,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
f010f5a37f7de319be06827912562639ca7ece2edbf12bcc2d2bb4ff79170fdf,1,5,1,0.11091195,1527403051,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196,1,1,1,0.10912707,1527401471,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
a62a3d63455aa98b5ea504689d4a62545ff7dc991e33e7af75f9390bb18aa40f,1,1,1,0.10956637,1527399097,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7,1,14,1,0.10034669,1527394622,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
ed02d9e7b81a30167d8e8b304d308bd6a390e1c3b1ad3bca5bbed37384692070,1,8,1,0.10630439,1527392555,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
52856d7d486295f0bf0a3fc8bb5231fcc05ac824ca6132842b5617eee8a23b53,1,8,1,0.10541017,1527390728,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44,1,21,1,0.10654962,1527389268,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
657ebc0543c6a2c313d5105bd6c4c34559b886b418bb6c99daf26a73752e56da,1,23,1,0.10104816,1527387207,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
745a690f06c390463603902563c277bc96a75fcd4ae9661d63a48500c3caebc5,1,8,1,0.10063214,1527385310,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,32,1,0.10123485,1527381267,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3c400ff6e26d74c821fdbf916c92d4baa96a38d0e38194f799bb18606411b060,1,14,1,0.10391985,1527380151,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565,1,18,1,0.11089665,1527376347,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
2156ec67180186fb95381ad69f8a87820848d4b7bcd8d0fcb981222d6f872cec,1,4,1,0.11008757,1527373553,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01,1,2,1,0.10745493,1527368008,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
ad59883a9420a5eb1b4ae0bf93a3d2386c9ad3758232bbf4aff00b0dd525828c,1,3,1,0.1071985,1527362089,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
71f3e53fc2e0e5fcd9f4f1a2e5977d50f997b84d3bd17b0fdaaa683d2d04d77a,1,14,1,0.1087183,1527356714,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
18cf2f0dd7b9560ea569c19a852b759239e79b102136834e2a501221acc5a29c,1,6,1,0.11704382,1527353896,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,8,1,0.10810074,1527351611,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455,1,24,1,0.14549088,1527347835,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8047d77ae1eb71631b18a26779d821fc431421710cacdc65fe4d7154c802f2e8,1,10,1,0.10542862,1527340729,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636,1,16,1,0.10731057,1527339206,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d,1,13,1,0.10797074,1527336273,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
f0250370ba27384a73aa0a71fdf86d21dcb38adfb1583da1468276d4932de50b,1,9,1,0.11015517,1527329966,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,39,1,0.2312107,1527327040,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144,1,9,1,0.10992171,1527325964,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
cab82040b6aa29c0a23e71f413c7018d9cb06ca834801657d16afc3436aeda41,1,3,1,0.10599892,1527321479,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
57a754b4823216fcd678180f8fd8b4a11c12acd1ba47a93c5648faa772a5032c,1,18,1,0.1175786,1527318842,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,9,1,0.15770483,1527316598,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0,1,17,1,0.10890807,1527313663,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8bd00fe4b67b6bfca785dcc733531dd811b2b5de6098e37dcc56d5710596d89f,1,10,1,0.10802199,1527310787,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
031c92f35312c9bc68618d17f11c1a5e09d0df4817a46a5421b5515d458027a5,1,8,1,0.11059493,1527306949,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
6c8b9f1225f3b0f83fb87e3cde50f8739ab44dbc024b0bc8a77c63e395c49623,1,13,1,0.10631832,1527303959,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,3,1,0.10484064,1527302274,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e,1,2,1,0.11051772,1527298057,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
bbf09e43936abce576601acf2897178fb28c5552767ba38d3414c3c130beb199,1,11,1,0.11135425,1527295683,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
83d19bc71c80a25748a2ed094fa1b6520580966d8618a56fbbfa756bb7dc0996,1,22,1,0.10972608,1527288439,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc,1,19,1,0.10775665,1527282490,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b,1,22,1,0.10188315,1527281105,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
50115846c1f8e535339b2b7ea1371684df8385e1c0752105327f8bc317b52bb6,1,0,1,0.11191616,1527278285,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,15,1,0.15089351,1527274272,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078,1,24,1,0.10855431,1527272549,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8,1,2,1,0.11059222,1527272100,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,2,1,0.15104506,1527270223,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
7a5729197e5126ddf17ad0de625ca73a915327f15a60843bf46f96fa68168a1d,1,12,1,0.12362105,1527266757,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11,1,4,1,0.12880806,1527263266,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
b681fffea1dc1f91ad8bfdbe62bdc1b170d2f70928e46322f0745dba4eff9d59,1,12,1,0.12602285,1527260858,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c,1,1,1,0.10707268,1527256124,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412,1,16,1,0.18220105,1527251659,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c,1,7,1,0.12671555,1527249010,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0,1,12,1,0.17202136,1527245399,Regular,ad8094220da38ae6e9e7768e5a7ff777f1d86b7c14014f2c2550eb1c095490a6
885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba,-1,90,1,0.12452344,1527243682,Regular,900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff
885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba,-1,0,1,0.11702909,1527243682,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba,-1,1,1,0.11425261,1527243682,Regular,a82a033cc5887060975992394b657dffc10557f197ff19216d951adbee6b1b06
885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba,-1,2,1,0.11199168,1527243682,Regular,9206c7125ad99a8714dd3c7bd0875afadaf7af8e06ce3aab627bf7a9b0043306
885b3982a96e243b3826ebda73cba491ca3e8a35a052937bc0e92cf8d6b237ba,-1,3,1,0.13212173,1527243682,Regular,25555f59d14f1f4d5431c600301d475f2f535d88ca738cced266a9074c1a3007
