tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bce1c9d89318c51ae3ff59089df42817e6783664fb50026b1b688c762f5281,1,0,1,30.31020005,1546187455,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9,-1,2,1,8.35403853,1546018217,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
725fd5550feda8e695836bfc6c252a45b1d29329ed83ce9819d444e109f63acf,1,0,1,17.887952,1545828134,Regular,1685a3ae00b3c15153ed8ba557008577d4c3565cd0185e81eb3a579cac54a5c4
e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176,-1,1,1,100,1545823880,Regular,73f11adbd3e2f8bfe5d54b9f38bc1d99c17e4591c1593e9cb8cb58db599f1c90
73f11adbd3e2f8bfe5d54b9f38bc1d99c17e4591c1593e9cb8cb58db599f1c90,1,1,1,100,1545741724,Regular,e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176
53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4,-1,1,1,70.91215892,1545647961,Regular,ab88145169c05e920824f88e2f6e2e4b016d03d4d81d73972a119c48e648d983
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,1,0,1,8.35403853,1544845753,Regular,816a5d6cae00f85d90cd452843f83cca06faeee6aa8f3a8afd2900acfe3d15d9
50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb,-1,6,1,23.1357472,1544802777,Regular,fc48deac3ad384545e3b0a04b474e3164ec1e9d67e5a925f466b2d7c5b33e22f
32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626,-1,6,1,5.20683786,1544707281,Regular,ec698f91c8e6d628eacd77d54d48d9b5b639a8c95ef40827969857fe7d8720fa
ec698f91c8e6d628eacd77d54d48d9b5b639a8c95ef40827969857fe7d8720fa,1,0,1,5.20683786,1544326979,Regular,32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,0,1,0.10614293,1544119811,Regular,51d8e42a93f0b59172b42adeac004fabe15ff6120ae1b7a07449717bf0c47445
51d8e42a93f0b59172b42adeac004fabe15ff6120ae1b7a07449717bf0c47445,1,0,1,0.10614293,1544031893,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
ab88145169c05e920824f88e2f6e2e4b016d03d4d81d73972a119c48e648d983,1,1,1,70.91215892,1542295085,Regular,53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,12,1,4.59978964,1542117408,Regular,fe842fe4a8a797b2ce60e48a0a3bacce3ff0dfbcb4e227e87b0f17212b8639ce
fc48deac3ad384545e3b0a04b474e3164ec1e9d67e5a925f466b2d7c5b33e22f,1,0,1,23.1357472,1541850280,Regular,50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb
fe842fe4a8a797b2ce60e48a0a3bacce3ff0dfbcb4e227e87b0f17212b8639ce,1,0,1,4.59978964,1541781537,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae,-1,3,1,4.67499264,1541773131,Regular,468d37881a93e8c23b870d0f8f5639d2845a1d6010465d6b7cd76ff016996dc5
468d37881a93e8c23b870d0f8f5639d2845a1d6010465d6b7cd76ff016996dc5,1,0,1,4.67499264,1541728020,Regular,8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae
abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4,-1,6,1,6.03196459,1541701733,Regular,f22802adcaa606532e64c135db833fa6fcb896bee3b2a326a65ba905d97df147
f22802adcaa606532e64c135db833fa6fcb896bee3b2a326a65ba905d97df147,1,0,1,6.03196459,1541637790,Regular,abde8558ee3478e6c475de0cabb8812b051758d23659e944734b09f9f39445a4
f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690,-1,3,1,13.72685495,1541132154,Regular,d785591b7c82a96f536e387f44525e5173c1bdf912fbbe10466f83f965ed45d3
79b3704dfb36147fb3e15ff17dcd8c045d372fd2656ab271d0dc4520f2b6ff0f,-1,3,1,5.51573582,1541120217,Regular,ee9e1008a573c034fb9b8ea650cb19241d632a2c9eacafa9568a244c7e73b869
d785591b7c82a96f536e387f44525e5173c1bdf912fbbe10466f83f965ed45d3,1,1,1,13.72685495,1541085616,Regular,f108399b24282738dee75a8d002958d5af0dc0733adb1c737fef55ab3a48d690
ee9e1008a573c034fb9b8ea650cb19241d632a2c9eacafa9568a244c7e73b869,1,0,1,5.51573582,1541085616,Regular,79b3704dfb36147fb3e15ff17dcd8c045d372fd2656ab271d0dc4520f2b6ff0f
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,12,1,66.53634966,1540824885,Regular,f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d
fd04e23362a77243084157c92f8cf79ce4d1dce5e6c6d1ba1ff6c960c4b816b1,-1,0,1,0.10432877,1540653980,Regular,2b592d1675a9dac7cf63537a266848e3f0a7baa60f445ff4c36e732ad5963d22
2b592d1675a9dac7cf63537a266848e3f0a7baa60f445ff4c36e732ad5963d22,1,0,1,0.10432877,1540637218,Regular,fd04e23362a77243084157c92f8cf79ce4d1dce5e6c6d1ba1ff6c960c4b816b1
50817440d61f84788db5871c9c64eb21a2e46b25f91c1be3d075f6f08695a707,-1,1,1,35.24460428,1540600510,Regular,356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91
356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91,1,1,1,35.24460428,1540503069,Regular,50817440d61f84788db5871c9c64eb21a2e46b25f91c1be3d075f6f08695a707
356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91,-1,4,1,43.99887,1540503069,Regular,a13c1613cd4378695bd751c38560a08e8146747fc8044c4c50eecd4143100dd9
be934a0b87f09eae304807443ff161cc5d194f7d6175c67a99a935b7fd7657c5,-1,1,1,41.60894528,1540357263,Regular,b466d0bc7bb10a6846696b19bf4573398fb96fe120577f83c558f4fcdb9ac6be
c0e4dd4e526c644253ba016faa62347d2b6432d649fbc129e7cdcabda3c664ee,-1,1,1,6.23500835,1540354919,Regular,94a9014c0534891a2abe55ac348ca807f86f9887edaa7ec34681b47f99527053
94a9014c0534891a2abe55ac348ca807f86f9887edaa7ec34681b47f99527053,1,0,1,6.23500835,1540345825,Regular,c0e4dd4e526c644253ba016faa62347d2b6432d649fbc129e7cdcabda3c664ee
a76160c8dd92f12fc089818403a84ea4e3e2a00d5e9874b5df46e5d3bbba244c,-1,0,1,38.18987125,1540278361,Regular,72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293
72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293,1,2,1,38.18987125,1540277085,Regular,a76160c8dd92f12fc089818403a84ea4e3e2a00d5e9874b5df46e5d3bbba244c
32e3862201d7bda8d1953c4ff2ecd38a21c41825403f52de6cd6f2dab29e2ca2,-1,1,1,37.94457703,1540271127,Regular,063b5328bc58945592e1274fbddbfe0acb95ed99080ddfcc51d0578b349396a4
063b5328bc58945592e1274fbddbfe0acb95ed99080ddfcc51d0578b349396a4,-1,0,1,39.97535,1540266315,Regular,b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245
063b5328bc58945592e1274fbddbfe0acb95ed99080ddfcc51d0578b349396a4,1,0,1,37.94457703,1540266315,Regular,32e3862201d7bda8d1953c4ff2ecd38a21c41825403f52de6cd6f2dab29e2ca2
50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7,-1,1,1,0.55600443,1540186552,Regular,6ed6123af1d424d2411eb83a571586e1885aca8063f30e24221f178856221912
6ed6123af1d424d2411eb83a571586e1885aca8063f30e24221f178856221912,1,0,1,0.55600443,1540172716,Regular,50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7
b35b487deda77afce948676eaa40e7d59344a81ba3f6133378e9da1c1adb0245,1,0,1,39.97535,1539966787,Regular,063b5328bc58945592e1274fbddbfe0acb95ed99080ddfcc51d0578b349396a4
b466d0bc7bb10a6846696b19bf4573398fb96fe120577f83c558f4fcdb9ac6be,1,0,1,41.60894528,1539675884,Regular,be934a0b87f09eae304807443ff161cc5d194f7d6175c67a99a935b7fd7657c5
a115a596ae20eedfc4bd4b8d6d3edb01d4f9de859635bb802ec8525694eee465,-1,1,1,100.08464,1539592954,Regular,7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,3,1,0.25198636,1538960408,Regular,a89da5ff1abf1b0b25e967f9b67fee10b005e8f840ae397cdadb02f2c44ed572
a89da5ff1abf1b0b25e967f9b67fee10b005e8f840ae397cdadb02f2c44ed572,1,0,1,0.25198636,1538948585,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
7b522f43c131ce1dc7a061839951f9c614f378800a89ef5a171ad57505b3d360,1,1,1,100.08464,1538538153,Regular,a115a596ae20eedfc4bd4b8d6d3edb01d4f9de859635bb802ec8525694eee465
08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e,-1,4,1,1.99796,1537607413,Regular,8720cb0e80acc2c719f86e6fd2f3a6c86656aa7fbb9dc3482334057109cefc0f
8720cb0e80acc2c719f86e6fd2f3a6c86656aa7fbb9dc3482334057109cefc0f,1,0,1,1.99796,1537548558,Regular,08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,6,1,5.50341598,1537533655,Regular,f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,16,1,0.20090993,1537447410,Regular,fe5d8f993bd723f78163fef766e31ba94e334e2ed38692d9f9dbc9742ad02678
fe5d8f993bd723f78163fef766e31ba94e334e2ed38692d9f9dbc9742ad02678,1,0,1,0.20090993,1537084139,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
f4174de9711b56f7d1439a7b842bd38eb4759d14225f3a598a14e981aa7384f6,1,0,1,5.50341598,1537069486,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,6,1,0.36126741,1536894713,Regular,bcbc3045f8cf41d9cb9e213c26728ffc14d18a1f1256e42cd87a4a8654bb447b
bcbc3045f8cf41d9cb9e213c26728ffc14d18a1f1256e42cd87a4a8654bb447b,1,0,1,0.36126741,1536817325,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,2,1,0.20023358,1536726945,Regular,bb9df03afb63a4d80450909787e35166411d14b184519d57e5d8cff326289e84
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,30,1,5.71377818,1536726945,Regular,afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,9,1,0.20216448,1536726945,Regular,14e00c20045630f50bb8999918399392d67e69cfcaf54820f64e0e7c4a79d831
afcc97a303f51999d3449e722e2e8bb6db20b02ce571914306a48de1e6af0e54,1,0,1,5.71377818,1536637347,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
14e00c20045630f50bb8999918399392d67e69cfcaf54820f64e0e7c4a79d831,1,0,1,0.20216448,1536583367,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
bb9df03afb63a4d80450909787e35166411d14b184519d57e5d8cff326289e84,1,0,1,0.20023358,1536338872,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
b3fc7b15ec2c317d4a259dd9cbbd8c999d231b1d0d96c3d0087abdbb1737734c,-1,0,1,0.24079643,1535646232,Regular,0481ceb6498f73ddcba5c8360ee5a172a6f5b937396c54ed27839c9b4176679d
0481ceb6498f73ddcba5c8360ee5a172a6f5b937396c54ed27839c9b4176679d,1,0,1,0.24079643,1535629393,Regular,b3fc7b15ec2c317d4a259dd9cbbd8c999d231b1d0d96c3d0087abdbb1737734c
f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d,1,0,1,66.53634966,1535426272,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,5,1,0.19908129,1535345514,Regular,863d968e75935cc3bdfa1a7e932ea00a0072de07268504180aa33770403fb4f7
863d968e75935cc3bdfa1a7e932ea00a0072de07268504180aa33770403fb4f7,1,0,1,0.19908129,1535179439,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,3,1,0.1128196,1535115318,Regular,55d216eb0c64554404fe74704219c64173f0a6b58fb9ef50ff7b6e7d936e8fa1
55d216eb0c64554404fe74704219c64173f0a6b58fb9ef50ff7b6e7d936e8fa1,1,0,1,0.1128196,1535003126,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238,-1,0,1,0.19913801,1534840828,Regular,c78eda3bf451f4ce93d80118c0e5e9b461e87674cd0322a90142cbedc1c21bc0
c78eda3bf451f4ce93d80118c0e5e9b461e87674cd0322a90142cbedc1c21bc0,1,0,1,0.19913801,1534787825,Regular,8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,2,1,0.19585012,1534214573,Regular,9320c9f9772c54ab9e209793ef85e0a6a5e1696db70a4dadc3e81f843b01efe2
9320c9f9772c54ab9e209793ef85e0a6a5e1696db70a4dadc3e81f843b01efe2,1,0,1,0.19585012,1534211056,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,18,1,0.40794424,1534104389,Regular,f15b08135bc215e80a189ef74ce9edf2aa3e8c49a354ea6083a92274c6ffa834
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,13,1,0.29800407,1534104389,Regular,8bfbf83f6126f396063b15e854e0eee4202d2a54052c5bcf7f43b94fb3ef5fd3
8bfbf83f6126f396063b15e854e0eee4202d2a54052c5bcf7f43b94fb3ef5fd3,1,0,1,0.29800407,1534084924,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
f15b08135bc215e80a189ef74ce9edf2aa3e8c49a354ea6083a92274c6ffa834,1,0,1,0.40794424,1533598923,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,11,1,1.20704583,1532265917,Regular,05ea38bf5e7401c9475cecafc5592c3c04e514af58806ddd919a5a8015fa8ba3
05ea38bf5e7401c9475cecafc5592c3c04e514af58806ddd919a5a8015fa8ba3,1,0,1,1.20704583,1532242274,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
fd30abb27895ae89ab2b58220657298886500e17bd32021fa804b913aaa8507a,-1,0,1,0.5210125,1531801282,Regular,fd6c800a94c6cca5e4996b3676a5d399b0da13f5e7e7d1d118369f4a5f36770f
fd6c800a94c6cca5e4996b3676a5d399b0da13f5e7e7d1d118369f4a5f36770f,1,0,1,0.5210125,1531791886,Regular,fd30abb27895ae89ab2b58220657298886500e17bd32021fa804b913aaa8507a
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,15,1,6.59776336,1530337190,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,1,0,1,6.59776336,1530244236,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
b606d336e4b3d8a38b570cd7d96a0ceaef16df5f61ef2f7f7d0a1c542bb9b165,-1,1,1,0.13956717,1529568307,Regular,c02665dcb1fc5ec4bfe6db46f91794ee1e9b04798bc08ee0cf5d085db14a4e3c
c02665dcb1fc5ec4bfe6db46f91794ee1e9b04798bc08ee0cf5d085db14a4e3c,1,0,1,0.13956717,1529463666,Regular,b606d336e4b3d8a38b570cd7d96a0ceaef16df5f61ef2f7f7d0a1c542bb9b165
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,20,1,0.40574245,1529375831,Regular,e91afee4a214ea1d5a8936b8501e338f0acc81f801e22ca37b2b49688bbb0aef
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,14,1,0.25477953,1529375831,Regular,aa88e3d23deda983d8d0ab46afbe36aa1759a36b12b55271ef69fcb7a4ad4c93
aa88e3d23deda983d8d0ab46afbe36aa1759a36b12b55271ef69fcb7a4ad4c93,1,0,1,0.25477953,1529343771,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
e91afee4a214ea1d5a8936b8501e338f0acc81f801e22ca37b2b49688bbb0aef,1,0,1,0.40574245,1529232125,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,16,1,0.27373013,1528885079,Regular,2e29166b5d9f46c3fd660a7efdb8e24f3ce6aa5218b4fe23e82c3795910e8f5b
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,23,1,0.64950096,1528885079,Regular,aff5adbf9088f62f832c6a63c5a9157104836f28bd7b3ff3dc40257eb90d8285
aff5adbf9088f62f832c6a63c5a9157104836f28bd7b3ff3dc40257eb90d8285,1,0,1,0.64950096,1528861395,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
2e29166b5d9f46c3fd660a7efdb8e24f3ce6aa5218b4fe23e82c3795910e8f5b,1,0,1,0.27373013,1528789891,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,7,1,0.71675482,1528382323,Regular,095d5f67c56d3d2eac76d231927beaafbb93be8e219bedec80af27d09e93ce54
095d5f67c56d3d2eac76d231927beaafbb93be8e219bedec80af27d09e93ce54,1,0,1,0.71675482,1528336131,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
39ff4648b2b2dba14702b97a71f6c8953e8d0bc735c9d729ae42894ef65e7b48,-1,0,1,0.76207799,1528089057,Regular,5c8d629c0f00cc9f2c4c7655d555b7d1bb0045ea0ea9c8d0001681c45227bc35
5c8d629c0f00cc9f2c4c7655d555b7d1bb0045ea0ea9c8d0001681c45227bc35,1,0,1,0.76207799,1528080127,Regular,39ff4648b2b2dba14702b97a71f6c8953e8d0bc735c9d729ae42894ef65e7b48
e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f,-1,1,1,0.16499218,1527456211,Regular,40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114
40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114,1,0,1,0.16499218,1527412882,Regular,e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,7,1,1.34903256,1527349583,Regular,b1cfc7b8c4b0edb04008d3830e8c836e2be81db25f6714249bc2bbdccfdf3613
b1cfc7b8c4b0edb04008d3830e8c836e2be81db25f6714249bc2bbdccfdf3613,1,0,1,1.34903256,1527298923,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550,-1,2,1,12.17123696,1527124067,Regular,a95f00ebd73100bb59b4c25d86e662034884d922c58c656fd678ca3bcd142b60
a95f00ebd73100bb59b4c25d86e662034884d922c58c656fd678ca3bcd142b60,1,1,1,12.17123696,1527117906,Regular,dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,20,1,0.20359054,1527063948,Regular,4aaca47956e13099b774d79b7e31cfc0f6b2f82fd83b52d143dc0739268236cf
4aaca47956e13099b774d79b7e31cfc0f6b2f82fd83b52d143dc0739268236cf,1,0,1,0.20359054,1526738330,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
a13c1613cd4378695bd751c38560a08e8146747fc8044c4c50eecd4143100dd9,1,0,1,43.99887,1525977813,Regular,356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91
