tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40af456e798014017adb122213e856a082371b4765f3cdc76a14a0c3a41e8351,1,2,1,0.20192655,1551022532,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
281cdc7723c0828c4e19fc6b46899176c82e69b4222bcb44c6cfc84702effab3,1,3,1,0.20113104,1550679931,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
b1aeb8be06bb0b21b19faee3a235bc04447b8dc631cf69c559af8520e06cab62,1,3,1,0.20186092,1550327103,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
5db338a597fe223cc8c1f19a86a0d7c4dc7268d6e2d415fc2a33262b8de0a13e,1,0,1,0.20038443,1550003866,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861,1,4,1,0.20228778,1549357523,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
544dc60aef56e167f29ed9d2f611932405fb0b5f325cb76e4645fc3a91fc6a50,1,7,1,0.20086312,1549019494,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
313e3d462ccfa9f4688e74e9e9b4bdeadddec6c942b206942fcb5ab0a48ee495,1,6,1,0.2011407,1548770410,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
65841b9c6f550b6fdac8bb8fb37dd5b5c0b3056e7879dc96bab15b4cc7266971,1,5,1,0.20113487,1548398841,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4,1,4,1,0.20192192,1548111380,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f,1,12,1,0.20013391,1547891512,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
be1ffeb2a4bb515784465b14d75e8ac01cf4221fde8471aff247321b1be06266,1,3,1,0.2029996,1547180204,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff,1,13,1,0.20114685,1546967131,Regular,
4af7c0deb4bf8d1019a90e768e1fa40213d579241e178df5ec578d58bbc592f5,1,4,1,0.20102174,1546787191,Regular,
b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57,1,6,1,0.20286568,1546560392,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
be2584c2dc1ccb5222778671ff6ea7af6bd80a3e94132171048ff7d896d1cae0,1,4,1,0.20092966,1546296334,Regular,
6bc9c6a7510b7634801cc535e6d0a47e57af43ffb49d2fc3253cb3dc5291de8a,1,7,1,0.20564498,1546117190,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
5c007181d30403cadf5b6f4e6ce36159ff54f43f598ae830d887834a240510e5,1,7,1,0.2046616,1545941846,Regular,
b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388,1,10,1,0.20183412,1545754612,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
bc2cc3d79cd5663ff02a346ef2e2f14e7451c4943bf5d631eba785a898590f5d,1,3,1,0.20027548,1545582216,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
7c878194ddda36af2c7bf4481ada807d1edd57fab597f74e9353be029b26ed96,1,1,1,0.20280107,1545431134,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520,1,12,1,0.20471614,1545246980,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880,1,0,1,0.23083129,1545093888,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
7476ddf5f0d1347c8d6399e4bfb7705292962d28acd59353b39f3300086d6ab7,1,7,1,0.2051368,1544937759,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e,1,5,1,0.20205918,1544804479,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5,1,8,1,0.229399,1544669982,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
e9e0eefbcf0edf1b73ea4974eda7cc06a49021818e677727d7f49bdeec9923bd,1,9,1,0.20023153,1544498401,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
4019703f14e519a4971b0327eab8bdf63e7d06ad3fc8b7b1cf3ff2fcbacf7631,1,7,1,0.20605221,1544299370,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
084eae93bc9017e8f740e14d86d1cc766e7bd07a209c55e4a4fc11111ef9db38,1,3,1,0.21311709,1544140845,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
0c5de8c08e957da16310739bceec116c52ef11f1a7dd6dba938c84d2d6d1c94f,1,6,1,0.20228121,1543979276,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
f2a3388dd87609790a22ece77db6cf691f6f4f10e624fb88f975cdd3be58d546,1,1,1,0.20093391,1543791422,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787,1,8,1,0.20414198,1543587743,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2425e8bf8d0fd447fb015fc9738b3894d7e6573283b08f84d071e4c643b4dbc7,1,0,1,0.20386272,1543458559,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,11,1,0.2025907,1543310887,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
1eb07f222c7e879d6df29ad2d8cc9205c69c51425ba3b4a342ad5b4409df370d,1,6,1,0.20046003,1543120104,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
1df7df7032543b2194d904efd94ec678dd3b1c22a30c7dea2b845cb3d6f0c7ba,1,5,1,0.20125118,1542958394,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3,1,6,1,0.20104164,1542785215,Regular,
6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce,1,5,1,0.20131205,1542620402,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
6171dc39874bd7a2a8a18b4dafaa910ff7b65618f35eaf378374b979352a834f,1,11,1,0.20003999,1542457860,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f,1,15,1,0.20064476,1542292436,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda,1,4,1,0.20268594,1542140998,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca,1,11,1,0.20012328,1541993765,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
6253d27a4785f6ac268f157c28b21ffa2f54073bf9610898a30d11f039a4cbb0,1,15,1,0.20059383,1541867521,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1,1,5,1,0.20082685,1541698914,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc,1,9,1,0.20438153,1541556219,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
6285c9b96569f6b169acd676f38a40ab413ead4d35577b6b2283d2f59e86d543,1,30,1,0.20449382,1541401975,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e,1,12,1,0.20381655,1541210885,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2b003a162109194d1fc38b3ebad4286a98a6349f2f54182bbdb5321a0d1ea3eb,1,2,1,0.20396145,1541023121,Regular,
52b3611475e4c2cbfa609b2a204e615e7818e9caabc6f807a92f702ce2304bc5,1,20,1,0.20352306,1540839287,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e,1,4,1,0.20515485,1540703763,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715,1,12,1,0.20057308,1540504910,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,17,1,0.20957492,1540408851,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97,1,17,1,0.20608797,1540316832,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
828a7137122193dfacc8f0ca34238d6371fa34b013981436890bd8be47293444,1,12,1,0.20727234,1540239374,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070,1,10,1,0.21374924,1540159441,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c27dcdf98d64e71505876a062f537735a494ce63f7f259cbad6450045d56ad16,1,17,1,0.20754116,1540079152,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
72b221b5f9bbd3c815bd6a35f01c9b698a07e56af2c43d08de02e35f44c677b3,1,4,1,0.20831172,1540001371,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
9a102b312b9304555f3f55740d0ded30b2e4e8eff6ffb3ed0eceff629824c1ec,1,13,1,0.20138622,1539914829,Regular,
d401ec03cad68a182abae1de5e5035973453882ba990e3d4edd2557ddeb7837c,1,9,1,0.20565436,1539835751,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,11,1,0.21153789,1539763148,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c,1,7,1,0.20236555,1539688242,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
4c3f3c06f08ff186e8f7629cc20ce74d38f9a69fff3d509ca5b914243bac3275,1,3,1,0.20288012,1539614167,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
3fb8ed3670b937024c013c523451c4c79b268d54cd095ba1047eb83f81bdf9be,1,20,1,0.20215851,1539541398,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7,1,12,1,0.20687082,1539474924,Regular,
53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3,1,9,1,0.2043102,1539407033,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a,1,5,1,0.20035839,1539342225,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260,1,14,1,0.21257373,1539278499,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a,1,11,1,0.20216577,1539215097,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
ac6c001305ae7f75e1f11e324f0fb14af26869664cce521f8d27cf0e4df3b60a,1,18,1,0.21081911,1538955028,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada,1,0,1,0.21208437,1538890088,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,3,1,0.21011234,1538825168,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd,1,8,1,0.20079245,1538769021,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9,1,1,1,0.21040737,1538707916,Regular,
98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c,1,3,1,0.21080248,1538639764,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c319f8d129c755cb364db97f294d667e9a2c8c370d4af632c3b41ff8b6d9aa29,1,4,1,0.20639206,1538582490,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108,1,17,1,0.20786589,1538524949,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,1,1,0.20547144,1538474456,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,17,1,0.20163294,1538427813,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,16,1,0.24934909,1538382955,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
8d6764ffbc4ffb9ded03c09ad24f5b2875cc8d841ef485279e061de75b807f72,1,17,1,0.21015307,1538322290,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36,1,14,1,0.20845322,1538264565,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
22c5521e755dbfa159b449cce65da270764108ed4b089cc22008b414b178781e,1,3,1,0.20368937,1538206111,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848,1,9,1,0.21919518,1538155695,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,26,1,0.21708396,1538100467,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
410eab683eb69ee30628a729bf399a06a280a985c7dadba15fd1933b28b9f26b,1,8,1,0.2080201,1538046636,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,19,1,0.20319718,1537985295,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
73afcf69cc42250cd049c8b8ad9f444caa19f9b31a9ae63725a766ed23b0bd20,1,6,1,0.20357384,1537938364,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556,1,8,1,0.20376861,1537891976,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
9169dbae9c0db416d4ad88caa12fb71fe9c8901024c1889c0a2774d8e619d22a,1,8,1,0.20990962,1537848306,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,6,1,0.21614681,1537802222,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
6e70b6c4361a7e87b12e54968db805833194751db3386f44dfe0504b8327636d,1,7,1,0.21070633,1537758306,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
05ce575a6d7e9bd72ccfdd99b9b1ef643d1ae2519fbc23a5b388dec2586e5838,1,12,1,0.20516105,1537715148,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04,1,1,1,0.21470019,1537672466,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,2,1,0.20750484,1537625225,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,10,1,0.20447905,1537581906,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,16,1,0.20877643,1537538748,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,11,1,0.20700249,1537495985,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
3c8fff59f56671cdd84267d960a780a5ccee0b4fbb7ffdc2dfce1ebc7781bc0d,1,5,1,0.20074329,1537455883,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
538cc4e6359d30c02054ade147511b5c684472c835483b6ba9a811d6abf5c599,1,6,1,0.20028252,1537415497,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,6,1,0.20697898,1537370846,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
421559d82818527541b172b8a8bc7bad8d02e05875973c5beb74326a27703220,1,8,1,0.21518317,1537327798,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
878ffb7b66a6bea3d2cc13c7c6d001d88146c635cc2ed6a7b6518f98dcf230f7,1,9,1,0.21348308,1537280880,Regular,
fc4df3c54b21dd72d2a54e65941fc56cfd5fdbaaf7f3d8455e755827cc837708,1,15,1,0.21586115,1537234092,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,16,1,0.20645809,1537187170,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56,1,5,1,0.20861588,1537143939,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4,1,2,1,0.2110727,1536870059,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3,1,10,1,0.21401479,1536822949,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
a6caf15b0d3d712f2687cf4c457e045c82482437448e29c8cbd97c8e5e540d9d,1,1,1,0.20769382,1536776558,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
cd159733942740bbee6d825cce4a76e2068c1058b5e88cfe728bfc6ae00e099e,1,1,1,0.20527411,1536728363,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717,1,4,1,0.2179515,1536685801,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9,1,14,1,0.21051826,1536638490,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641,1,9,1,0.21548494,1536595420,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
ba2b53f314fedd1aa46563480cc11063afbafeb6aa4639f52056ccefe78d4b46,1,2,1,0.20473104,1536552107,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,0,1,0.20088567,1536508306,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,22,1,0.20510405,1536464811,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,10,1,0.20761773,1536418030,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
37baf9a6cfb2c049f112ce6ffc8432fa9c80608a2ea04d1c64f74493752e76ef,1,1,1,0.20338111,1536373031,Regular,
f58317a9245bca644401b25eb238c5eda8e346b09c1ae340a9bb3852104e5ec9,1,4,1,0.2066332,1536329610,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb,1,4,1,0.20506014,1536290511,Regular,
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,18,1,0.21467312,1536250259,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,17,1,0.27527161,1536209313,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
5846213c900b72a0ca8fbad10cadede16f3302204ff5e3dfc1da58c2f27f7eb9,1,18,1,0.20840316,1536153302,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d,1,12,1,0.2033215,1536107154,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c9f2a3b49859ee3a786668f8285e9efa353dc1b599881f3996871a94a302d204,1,1,1,0.20252157,1536064306,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,1,1,0.2038751,1536020722,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488,1,18,1,0.21125486,1535977417,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,17,1,0.21768869,1535930602,Regular,
6e1b8ed819236d25db8a6536a785e9ce855e12423f01ba4f1391c96a49255a33,1,2,1,0.20317199,1535883964,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da,1,18,1,0.20050315,1535844479,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
0a696f5a4a4136fc733d0210c9dbe074044f367b5a2a7858d10e13ff616560c2,1,7,1,0.20274021,1535804753,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd,1,5,1,0.20509252,1535761357,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6,1,18,1,0.20750501,1535718999,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
7a908d8012f55929951e1c03683803288b5cdb54a110ed6b77572238a9fe0eed,1,5,1,0.20060784,1535678863,Regular,
0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0,1,23,1,0.20080579,1535640969,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,11,1,0.20065968,1535599555,Regular,1a9bc86ca99bc31d239665dce32c59ee3d83360de37c972cc29313c2c6c64a4e
