tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b,-1,3,1,45.99887,1541144111,Regular,4b54f418d1b58296309f6423c8dd29c06f0d0d5cbd8ea3abf1045b8e5ee05480
000901a3aeda5cc5dfdea9c6c4463de3c5ed4bd59c4eaee3229ce82bc70d132e,-1,0,1,1.13161422,1540345094,Regular,4199ebdf7ed26fe0bb434fa97202fdb4f60d9f45f61c714b8979e9463a3ac48c
4199ebdf7ed26fe0bb434fa97202fdb4f60d9f45f61c714b8979e9463a3ac48c,1,1,1,1.13161422,1540342389,Regular,000901a3aeda5cc5dfdea9c6c4463de3c5ed4bd59c4eaee3229ce82bc70d132e
50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7,-1,0,1,0.11253866,1540186552,Regular,47b335383f26e78e8e51eb454b8d394767be3684cdc2ba654503ba37e6820b29
47b335383f26e78e8e51eb454b8d394767be3684cdc2ba654503ba37e6820b29,1,0,1,0.11253866,1540151135,Regular,50182faa922e8dea48334ee7609a6037080bf356f3977563c079b41503cd97c7
f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a,-1,0,1,0.21793603,1540020725,Regular,b677861fd5644b85054ea777ee97d660d2c3017779487cd56e80c522aaca41fb
b677861fd5644b85054ea777ee97d660d2c3017779487cd56e80c522aaca41fb,1,0,1,0.21793603,1539989390,Regular,f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a
6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e,-1,0,1,0.19862992,1539834149,Regular,b4450528d45a78d4a2e321393f16b0c4dd99c877cb69576ab45e1e8fc3e4d43d
b4450528d45a78d4a2e321393f16b0c4dd99c877cb69576ab45e1e8fc3e4d43d,1,0,1,0.19862992,1539809219,Regular,6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e
4b54f418d1b58296309f6423c8dd29c06f0d0d5cbd8ea3abf1045b8e5ee05480,1,0,1,45.99887,1539758526,Regular,c1543e5e2acd70fe8acbab78eae362b60a299a686b27b106c107f27eb732171b
a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4,-1,0,1,0.4996357,1539709306,Regular,64e5a0f18ec1a15efe976147b19252187bc100d703e6da997cbe33b16fd63dab
64e5a0f18ec1a15efe976147b19252187bc100d703e6da997cbe33b16fd63dab,1,0,1,0.4996357,1539694586,Regular,a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4
1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0,-1,3,1,22.91221478,1538711431,Regular,ce8ef419f3dd81d70f6d7106f2f83f51d2c624ec1861f39104827c3e7de74d10
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,1,1,0.23141853,1538651562,Regular,5a37d9a24a931debc4fb48b7e3a5d287e856584d2fef5fce50d10c776c223da5
5a37d9a24a931debc4fb48b7e3a5d287e856584d2fef5fce50d10c776c223da5,1,0,1,0.23141853,1538635599,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,5,1,4.6612798,1538285618,Regular,232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f
7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646,-1,4,1,0.10974244,1538234443,Regular,605133bf253756ebc7e7810c834a616b0d98c41d49f753bda07780b7eb626dfd
232e0a63c536d9846be6ff8a6f2dd47d4a1c87005edc3b49f3782959ac85c89f,1,0,1,4.6612798,1538192535,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
605133bf253756ebc7e7810c834a616b0d98c41d49f753bda07780b7eb626dfd,1,0,1,0.10974244,1538135428,Regular,7afebb1efff851e135455ad56274b2970f4b1853fc904562130c6945e2a4e646
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,2,1,0.10329211,1537447410,Regular,08b31aafc4f804ec75534977f2d8e782a4088a88dd166c3ecca7f6a390200faf
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,31,1,0.83672563,1537447410,Regular,2813e87f02125d24e08057690a835546180875d25fd34c8f3ae9d12b24d461a0
2813e87f02125d24e08057690a835546180875d25fd34c8f3ae9d12b24d461a0,1,0,1,0.83672563,1537289065,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
08b31aafc4f804ec75534977f2d8e782a4088a88dd166c3ecca7f6a390200faf,1,0,1,0.10329211,1537080238,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,0,1,0.09941267,1536894713,Regular,162a8f307255ac1a5af917b8006bb8f7216981870c6e4a1d3404586d6e622a3d
162a8f307255ac1a5af917b8006bb8f7216981870c6e4a1d3404586d6e622a3d,1,0,1,0.09941267,1536867735,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,24,1,1.07856251,1536726945,Regular,c0d32470bea5221710e36f9a44eeb8226b8abe98f22ff28b883158023364422f
c0d32470bea5221710e36f9a44eeb8226b8abe98f22ff28b883158023364422f,1,0,1,1.07856251,1536633860,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,1,1,0.10503242,1535896504,Regular,1edf702b64fe4b20050cb1ec142db03077052c36057439a07a31b5b479d2b9a7
1edf702b64fe4b20050cb1ec142db03077052c36057439a07a31b5b479d2b9a7,1,0,1,0.10503242,1535798567,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906,-1,0,1,0.20039448,1535454022,Regular,0b3f8a966b48c3859cd8d2885df44d932c88f867d479780af49b6be9f0aa6d84
0b3f8a966b48c3859cd8d2885df44d932c88f867d479780af49b6be9f0aa6d84,1,0,1,0.20039448,1535363057,Regular,dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,14,1,0.50086961,1535345514,Regular,c52844d84cbcc74a73d0878715cf9b1987f8132ff6d75470ef48fe7462a24a77
c52844d84cbcc74a73d0878715cf9b1987f8132ff6d75470ef48fe7462a24a77,1,0,1,0.50086961,1535308985,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,9,1,0.99887,1534919458,Regular,a9055d90867fea4ed339c4f2a0e2d9b15315f3de3dd128dbe03dd865dabc5113
a9055d90867fea4ed339c4f2a0e2d9b15315f3de3dd128dbe03dd865dabc5113,1,0,1,0.99887,1534747620,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,3,1,0.10198221,1534656651,Regular,d21895f3372f09f5416d1bc562b5045f5fc74b9d707f5711d38fb22b0dbf76be
d21895f3372f09f5416d1bc562b5045f5fc74b9d707f5711d38fb22b0dbf76be,1,0,1,0.10198221,1534517033,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,17,1,2.82887,1534214573,Regular,ebec5511aab3b5e15628754f5b5a024e8eba9428401c4bd263a8b64ac050befa
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,14,1,0.30160211,1534104389,Regular,76a5c91ba735fdc63a3e12812f26793cad4349623a2a7e577590f0dc5d69f9e2
76a5c91ba735fdc63a3e12812f26793cad4349623a2a7e577590f0dc5d69f9e2,1,0,1,0.30160211,1533999588,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
ebec5511aab3b5e15628754f5b5a024e8eba9428401c4bd263a8b64ac050befa,1,0,1,2.82887,1533325388,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,7,1,0.50078673,1532821672,Regular,a565d51f60e7d46ece4773d620b2f9814d6bbad1e7a4beda9b70ee52bf3ce7f6
a565d51f60e7d46ece4773d620b2f9814d6bbad1e7a4beda9b70ee52bf3ce7f6,1,0,1,0.50078673,1532788356,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,15,1,1.66305279,1532265917,Regular,60c8868015855c65ed27b84ad6adad2fbaf463b807da5cad7c30c6b78debb4ef
ce8ef419f3dd81d70f6d7106f2f83f51d2c624ec1861f39104827c3e7de74d10,1,0,1,22.91221478,1532256613,Regular,1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0
60c8868015855c65ed27b84ad6adad2fbaf463b807da5cad7c30c6b78debb4ef,1,0,1,1.66305279,1532018890,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d,-1,0,1,0.09965748,1531998907,Regular,bfc5bf930cf309296a704f4607b361143fa143193b18e4ccb19fee27b025c4bc
bfc5bf930cf309296a704f4607b361143fa143193b18e4ccb19fee27b025c4bc,1,0,1,0.09965748,1531996925,Regular,10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d
bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a,-1,6,1,0.19624378,1531650961,Regular,86dec180b1b95c3164f5d817a21ffbccda3938edb2e3643b4e0e3ea13bdbb1b7
86dec180b1b95c3164f5d817a21ffbccda3938edb2e3643b4e0e3ea13bdbb1b7,1,0,1,0.19624378,1531377906,Regular,bad8799db2a07f893a3165de703c738b4c23408238b1d751921002daaf2a183a
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,20,1,0.69852955,1531158103,Regular,3d219e6b3456f231f6a460a51d9a72813a9a11402f5874fb0dc20855d25c24c7
3d219e6b3456f231f6a460a51d9a72813a9a11402f5874fb0dc20855d25c24c7,1,0,1,0.69852955,1531137037,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,8,1,0.21413234,1530424408,Regular,e1247e32a97ad3b897a7e0e6baa9b724a46526adc71ed0fcde992966a832d5c4
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,2,1,0.10073171,1530424408,Regular,2ce28426409082d27cc64486acfad57d856d3503b2156404ae1fd50662ea1539
e1247e32a97ad3b897a7e0e6baa9b724a46526adc71ed0fcde992966a832d5c4,1,0,1,0.21413234,1530423827,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
2ce28426409082d27cc64486acfad57d856d3503b2156404ae1fd50662ea1539,1,0,1,0.10073171,1530341204,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,1,1,0.10080304,1530337190,Regular,d9a1adac797fe24c53c40dae9f8c489b357b339d7b46f9a288de8c4b128265bc
d9a1adac797fe24c53c40dae9f8c489b357b339d7b46f9a288de8c4b128265bc,1,0,1,0.10080304,1530333862,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5,-1,2,1,0.16148078,1529723264,Regular,eadd0396625f58b7a67f14ce2c46d009d8e4c59c399017824441f4238bc17077
eadd0396625f58b7a67f14ce2c46d009d8e4c59c399017824441f4238bc17077,1,0,1,0.16148078,1529678612,Regular,de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5
3f6149c169bd33291b8220e543815a986addefe67526c4c875fdcc2fd46b9134,-1,1,1,22.34760304,1529611421,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,1,1,1,22.34760304,1529602526,Regular,3f6149c169bd33291b8220e543815a986addefe67526c4c875fdcc2fd46b9134
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,1,1,0.10124842,1529146855,Regular,46cea5136dd160d013966a586c4b8ce8b9d783dbf007ddc82a3cbe920bf98264
46cea5136dd160d013966a586c4b8ce8b9d783dbf007ddc82a3cbe920bf98264,1,0,1,0.10124842,1529077938,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
30a47dfec3aa0bc343b1aacfcb163e9f9f6282dd04288633b8da6dc39a4042c1,-1,1,1,0.44178511,1529055006,Regular,05c05a254536a5a2e773259ae9b47fd64f17523d42931784bc402c1b9201ba99
05c05a254536a5a2e773259ae9b47fd64f17523d42931784bc402c1b9201ba99,1,0,1,0.44178511,1529052196,Regular,30a47dfec3aa0bc343b1aacfcb163e9f9f6282dd04288633b8da6dc39a4042c1
5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95,-1,1,1,0.69811261,1528459442,Regular,573a6fa0896eeb72dd789f92cd5fc7fbcb3465307e370cc10542941f9b073867
573a6fa0896eeb72dd789f92cd5fc7fbcb3465307e370cc10542941f9b073867,1,0,1,0.69811261,1528447787,Regular,5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,11,1,4.32504888,1528382323,Regular,99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0
99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0,1,0,1,4.32504888,1528343409,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc,-1,1,1,0.10073148,1528222509,Regular,e2d58e0c3a36a6f6ae8e68713283727e368016471bc360517b0d45d6bbb28074
e2d58e0c3a36a6f6ae8e68713283727e368016471bc360517b0d45d6bbb28074,1,0,1,0.10073148,1528210402,Regular,c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,-1,3,1,0.21095984,1528076269,Regular,ad35d58c3f8055903d5f6d8330abfcab6ac98d1e6cdb148c50bf957c8d557c69
ad35d58c3f8055903d5f6d8330abfcab6ac98d1e6cdb148c50bf957c8d557c69,1,0,1,0.21095984,1528033717,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48,-1,5,1,0.70344116,1527822857,Regular,f697d7fdfd5b3c8de7aae3ff143f07ccd11cd8a7ee5adbe59ed7c1456d547a5c
f697d7fdfd5b3c8de7aae3ff143f07ccd11cd8a7ee5adbe59ed7c1456d547a5c,1,0,1,0.70344116,1527810345,Regular,32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48
7f9ca0d3eb32655e2b40e0243dd9eb2c9064ba82fbf8deaedd19b00fc3fc8f35,-1,4,1,0.52156992,1527769206,Regular,007e12d57bf97b18e7308db4e1ddb2eed571bbcb48b0522d9c13833d53e1e636
007e12d57bf97b18e7308db4e1ddb2eed571bbcb48b0522d9c13833d53e1e636,1,0,1,0.52156992,1527763669,Regular,7f9ca0d3eb32655e2b40e0243dd9eb2c9064ba82fbf8deaedd19b00fc3fc8f35
e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f,-1,5,1,0.99994462,1527456211,Regular,0ca12bcf0be242419327950bfebfddc1ce0fa49434788bf88b6da42498c9d6b0
0ca12bcf0be242419327950bfebfddc1ce0fa49434788bf88b6da42498c9d6b0,1,0,1,0.99994462,1527421463,Regular,e97aae20678e426e5a4aeb64ed2e5fe0da712baa5b1934debcabd1a261098d7f
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,8,1,1.76049017,1527349583,Regular,6d4484174de9e78f3a55729ae65bff81d80c4320ea854d2ddd3161f02bcf25ff
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,10,1,19.23692334,1527349583,Regular,9a02b9cfe6c03dcd093f8b56016d7c31ad5b41c1005084f848c634203e54be40
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,2,1,0.20534155,1527349583,Regular,d0c882a6dae410e54dbd7e4e2367897836107fe2ac24dd7f68e6239d9cea1137
9a02b9cfe6c03dcd093f8b56016d7c31ad5b41c1005084f848c634203e54be40,1,0,1,19.23692334,1527327723,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
d0c882a6dae410e54dbd7e4e2367897836107fe2ac24dd7f68e6239d9cea1137,1,0,1,0.20534155,1527266757,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
6d4484174de9e78f3a55729ae65bff81d80c4320ea854d2ddd3161f02bcf25ff,1,0,1,1.76049017,1527266106,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
d64de3c9633481258a6a74f4bfab6f694069dd2a2b0263e41517e0a8b1fd88e5,-1,1,1,0.20130366,1527162315,Regular,3c867a92886c2b62ac735a123b4183717fc452ed9a1c899ce74bac74ff7a9aad
3c867a92886c2b62ac735a123b4183717fc452ed9a1c899ce74bac74ff7a9aad,1,0,1,0.20130366,1527155523,Regular,d64de3c9633481258a6a74f4bfab6f694069dd2a2b0263e41517e0a8b1fd88e5
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,18,1,2.78433491,1527064809,Regular,4b8e00e36e9c7af15e0b96a492283e58f63eaf4758d610b8d788bb7dfb24c13b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,50,1,0.50264618,1527063948,Regular,713d0a9808470af77fbe558e457ed6864c7aa73d5978a753c54fdc0e534c3d38
4b8e00e36e9c7af15e0b96a492283e58f63eaf4758d610b8d788bb7dfb24c13b,1,0,1,2.78433491,1526985775,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
713d0a9808470af77fbe558e457ed6864c7aa73d5978a753c54fdc0e534c3d38,1,0,1,0.50264618,1526942630,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
