tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,18,1,0.05090041,1534698590,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4,1,3,1,0.04973174,1534688887,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,31,1,0.06038262,1534674617,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,0,1,0.05571718,1534658686,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,19,1,0.04903359,1534637777,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,8,1,0.05400169,1534616997,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4,1,10,1,0.05201953,1534603669,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,5,1,0.05106369,1534597044,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873,1,4,1,0.04951175,1534592295,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,0,1,0.05153027,1534581653,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,3,1,0.05043978,1534573706,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
a9a0b8bb99bd3ddab1cd0a6fe37acedb7a14e7480449bc9cb3c285f11c98f10e,1,2,1,0.0519788,1534554781,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,2,1,0.05071166,1534542255,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3,1,8,1,0.05083107,1534525173,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714,1,14,1,0.04943575,1534513867,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,18,1,0.05066055,1534504734,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,14,1,0.0501142,1534492368,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
500a750b93aaaadf280e05c26e3c0ed68cc1ce586fa0cfc1ec1c90c942dfb605,1,8,1,0.05126812,1534473110,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,8,1,0.04990629,1534458791,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
4ab63de756bab7e94bf3fed963e747504646ef08443ea131ab1496a2f9c6395f,1,11,1,0.05138137,1534438576,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
efb2683684998a925449d093131e9817dd8864f166063da46226a31a1df10d2b,1,3,1,0.04832142,1534425759,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,10,1,0.05093305,1534417864,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9,1,8,1,0.05058416,1534402398,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,6,1,0.04800498,1534386005,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,4,1,0.0483675,1534373145,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1,1,4,1,0.05030122,1534361965,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8,1,3,1,0.04848595,1534343855,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,23,1,0.05015064,1534336601,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5,1,1,1,0.05499086,1534333495,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,10,1,0.04843257,1534316065,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,8,1,0.04882802,1534301454,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e,1,8,1,0.05133575,1534284145,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,15,1,0.04921435,1534272102,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,8,1,0.04856357,1534256298,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36,1,16,1,0.04812636,1534244181,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,44,1,0.05533866,1534232725,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,4,1,0.04873476,1534220240,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,1,1,0.05496674,1534203156,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,1,1,0.05259494,1534188150,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,3,1,0.05765623,1534162846,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c,1,6,1,0.04808256,1534158443,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,14,1,0.05474985,1534138201,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,31,1,0.05745924,1534131736,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba,1,8,1,0.05417912,1534120700,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb,1,3,1,0.05300894,1534108079,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
b0c278619ce4f7522ec3a91b36806a8c18d1c061c4f77e2001f41a1dbfbcc86b,1,9,1,0.05562904,1534090144,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,21,1,0.05567703,1534064193,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a,1,7,1,0.05423078,1534047697,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,7,1,0.0507527,1534042316,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,1,1,0.0544855,1534034987,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,1,1,0.05361511,1534017850,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7,1,21,1,0.04874144,1534010429,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,3,1,0.05577014,1534001998,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,25,1,0.05558338,1533988007,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7,1,15,1,0.05350034,1533973839,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,11,1,0.04925508,1533947972,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410,1,13,1,0.05394861,1533930836,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d,1,14,1,0.05457797,1533918763,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
82993a805d52806039e41f8e4535e87e8909eb4634d04de46a40d718757e9f42,1,2,1,0.05526782,1533905071,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,11,1,0.06407057,1533891336,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,13,1,0.05495801,1533884068,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,16,1,0.05555926,1533873571,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,2,1,0.05424253,1533855760,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,2,1,0.05171487,1533839596,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
673397243b899fb5461b585c2757fe5a054e819f34f4a1411e0c5a8e1107f54b,1,4,1,0.04806318,1533830521,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,12,1,0.05467349,1533820280,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,4,1,0.04880551,1533805412,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,24,1,0.05602013,1533799657,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
ad8253f6857189e2d348e2b0faad8e2dfd8fa4204909f26c855e1f6e68fa3229,1,11,1,0.05581499,1533777570,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,30,1,0.05462522,1533763028,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28,1,19,1,0.05503678,1533753102,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208,1,20,1,0.05514673,1533732718,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,4,1,0.04918426,1533716727,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
1b40e0f6fbd047382dec3f018c7bd59d8f45620d49a97511e57326022999230f,1,0,1,0.05428067,1533698460,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
3b76a3f7ab52a2ccd3984961fe01dc0e8dcf03ce42cbb07e508d27b4a6c15d09,1,3,1,0.04945395,1533675159,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,18,1,0.05276745,1533667010,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,18,1,0.05230773,1532534508,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
7df656615a1d775669d27f960a4e8668817d487101f532f130d646c428226019,1,2,1,0.05278595,1532524643,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,5,1,0.05458387,1532514428,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92,1,9,1,0.05609805,1532503922,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e,1,17,1,0.05590557,1532491972,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9,1,5,1,0.0498245,1532478609,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,19,1,0.0487972,1532472203,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
7eb0ea9c63930823d67ea2f1712174d635d8de80a3fb047a86039a8624ee2858,1,20,1,0.05614793,1532460945,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,5,1,0.04825165,1532449551,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
5de181e7aad273eb6d508b10457f5bf15f9fc00356c9a5278cd29d5ccdac2268,1,0,1,0.04861155,1532438949,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,11,1,0.04991035,1532423545,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169,1,3,1,0.05414427,1532414547,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2,1,3,1,0.05482166,1532399028,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0,1,2,1,0.0513557,1532394351,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21,1,12,1,0.0514757,1532378975,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,14,1,0.04921218,1532367706,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,37,1,0.05375076,1532352935,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,0,1,0.05105739,1532343379,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
0d143f2f3949b0e45999745e89eea509d031774004d858b6071c11cbcde920a7,1,13,1,0.05075371,1532336683,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
31311a2f0f9ded7623a92b7aa9a7ca21fc601b4c701764cf89749f7372513a5a,1,7,1,0.05031879,1532323068,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
aede1475588ec908eb51210e700b588c46b44e88e49576e5bdbd46383182c3a3,1,3,1,0.04869625,1532314863,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652,1,1,1,0.0502537,1532302115,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,18,1,0.05531723,1532287306,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,26,1,0.04972281,1532277690,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e,1,18,1,0.04896449,1532262158,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,15,1,0.05036387,1532251141,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,23,1,0.0492265,1532234437,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,8,1,0.04951639,1532216275,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
5a1d1d281fcc098e4fa2d6034e9db904bf6e241daee578028c140996afaafa64,1,9,1,0.05127491,1532206705,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,6,1,0.05121431,1532199885,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,17,1,0.05186895,1532183738,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
d3890a0cfd98431abea8e53eceb24f838640bef5ca6aff1a1b209b9ad4f04a99,1,6,1,0.05079607,1532173138,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31,1,8,1,0.05001793,1532165972,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
8b94d5207e165e9724a99dda0513ca628af5b14b727244f9fe37923295a20e34,1,4,1,0.04918774,1532154758,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541,1,10,1,0.05120514,1532145165,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a,1,10,1,0.05358851,1532138256,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf,1,10,1,0.05060999,1532126073,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09,1,8,1,0.05477811,1532118768,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,0,1,0.05701919,1532103632,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
533d5860a2e159fb3eec67d7c0f8cb00af95a8df03dcbe1e6c45c7bc77307e9c,1,1,1,0.05026422,1532091066,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,21,1,0.04937995,1532077564,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,3,1,0.05405864,1532064538,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,25,1,0.05560244,1532057627,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
a05b65291c6e3e5e3d90053068737a3a549e4ffd6a201ef97dea0d911e980866,1,9,1,0.05506511,1532051466,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
7672991217d7fd524b08197976576230fda0a9dc1240734fd860c7ed299645b7,1,6,1,0.04862278,1532041381,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,0,1,0.04920238,1532037037,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,7,1,0.04892783,1532032933,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe,1,26,1,0.05359264,1532021146,Regular,d115cd9ec1500d64069aa303f03aa5452312467a51a398492676a951eb6a00f0
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,9,1,0.05197706,1532015159,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
91a49fb88ca1ac5aa2b3ce1bf2cf23e4fcd51c4c00b2eaa45115e5933a5fee9a,1,4,1,0.05349502,1532008656,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,7,1,0.05568546,1531988783,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,26,1,0.06122656,1531970551,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,4,1,0.05546501,1531955161,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
4b3d2671e248ab2900e28d344089d3d9ff461f3733652ed0b68f3a85c92dbeda,1,12,1,0.05636917,1531933372,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,12,1,0.05582848,1531906510,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
