tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,482,1,0.42449756,1530670592,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,102,1,0.44454794,1530584180,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,179,1,0.42633858,1530497708,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,508,1,0.38197939,1530411455,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,198,1,0.42035626,1530325304,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,0,1,0.38422783,1530238961,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,345,1,0.30816197,1530152134,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,59,1,0.46123002,1530066006,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,241,1,0.44748978,1529985106,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,417,1,0.42851768,1529893460,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,253,1,0.44179642,1529807126,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,34,1,0.49785909,1529720430,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,404,1,0.47422215,1529637919,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,270,1,0.47751123,1529556881,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,174,1,0.49356197,1529461067,Regular,154ebf672a6d157e23d3fc7b8c0ad355dc6c26433c22b1d543cf04b0bc7cbe23
cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c,-1,3,1,0.45733207,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c,-1,4,1,0.50474521,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c,-1,0,1,0.53993835,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c,-1,1,1,0.55127902,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c,-1,2,1,0.53343451,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,725,1,0.45733207,1529374776,Regular,cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,536,1,0.50474521,1529288263,Regular,cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,752,1,0.55127902,1529201765,Regular,cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,913,1,0.53993835,1529115308,Regular,cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,33,1,0.53343451,1529029078,Regular,cc5693f9f7b0f4f09fa5a14df966c30d75da33e8d1212803c804f11dbb942f1c
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,4,1,0.72143293,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,3,1,1.690804,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,1,1,2.17555006,1528965564,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,2,1,0.73698302,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,8,1,0.8621177,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,6,1,0.79224627,1528965564,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,7,1,1.42842139,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43,-1,5,1,0.58404221,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,14,1,2.0312539,1528956734,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,28,1,1.62906839,1528956734,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,27,1,0.56595576,1528956734,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,26,1,1.40007816,1528956734,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,25,1,0.8188457,1528956734,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,24,1,0.62636833,1528956734,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,23,1,1.74886773,1528956734,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,22,1,0.6450229,1528956734,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,21,1,0.96385295,1528956734,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,20,1,0.76706031,1528956734,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,19,1,1.65701345,1528956734,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,18,1,0.74185698,1528956734,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,17,1,2.0017325,1528956734,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,16,1,2.3929644,1528956734,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,15,1,0.53147537,1528956734,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,13,1,1.02845526,1528956734,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,12,1,1.16566903,1528956734,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,11,1,1.42624842,1528956734,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,10,1,0.66530029,1528956734,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,9,1,0.96011453,1528956734,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,8,1,0.63626906,1528956734,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,7,1,0.59168538,1528956734,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,6,1,0.75891664,1528956734,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,5,1,1.44389853,1528956734,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,4,1,1.64479364,1528956734,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,3,1,1.6952255,1528956734,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,2,1,0.75470484,1528956734,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,1,1,0.92694265,1528956734,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b,-1,0,1,1.83287676,1528956734,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,319,1,0.53147537,1528946322,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,790,1,0.59168538,1528860612,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,493,1,0.63626906,1528776136,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,702,1,0.62636833,1528686420,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,125,1,0.6450229,1528593723,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,561,1,0.72143293,1528515914,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,670,1,0.75891664,1528430321,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,536,1,0.76706031,1528341401,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,326,1,0.74185698,1528257939,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,274,1,0.73698302,1528161767,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,447,1,0.75470484,1528085116,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,532,1,0.8188457,1528000925,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,522,1,0.96385295,1527915772,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,389,1,0.92694265,1527820972,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,431,1,0.96011453,1527732871,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,201,1,1.02845526,1527649386,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,42,1,0.8621177,1527565843,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,57,1,0.58404221,1527487696,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,130,1,0.56595576,1527402668,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,53,1,0.66530029,1527322045,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,110,1,1.40007816,1527229931,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,276,1,1.690804,1527146846,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,257,1,1.65701345,1527059107,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,31,1,1.42842139,1526965731,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,311,1,1.64479364,1526889997,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,41,1,1.6952255,1526792572,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,38,1,1.74886773,1526705934,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,131,1,1.62906839,1526624393,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,82,1,2.0017325,1526537106,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,27,1,2.0312539,1526454368,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,71,1,2.17555006,1526356000,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,82,1,2.3929644,1526271264,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,47,1,1.83287676,1526192596,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,75,1,1.16566903,1526114203,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,18,1,1.42624842,1526027027,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,60,1,1.44389853,1525941531,Regular,d560cc25315bb9fd36d082d668ebd47f9edca5d3993cdd088948c01c06653c7b
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,49,1,0.79224627,1525853836,Regular,cf3a8e71f1cc2b48043334e485c6174f81f3f6ac805f1a377997afbdc9812a43
