tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,442,1,0.40518044,1531103065,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,445,1,0.45502818,1531016368,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,224,1,0.40449127,1530930041,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
c3d3716be96fb3f31e65e6fc77fbf298e1ab9060ca4271a0c7b313040e473f28,1,0,1,46.85850918,1530870492,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,494,1,0.41680961,1530856082,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,325,1,0.44388336,1530756954,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,30,1,0.46039919,1530670592,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,467,1,0.50533289,1530584180,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,210,1,0.46291302,1530497708,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,390,1,0.44072608,1530411455,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,338,1,0.48473319,1530325304,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,391,1,0.42897354,1530238961,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,27,1,0.51286904,1530152134,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,349,1,0.59351402,1530066006,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,60,1,0.54892421,1529985106,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,246,1,0.50570634,1529893460,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,488,1,0.576242,1529807126,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,311,1,0.65897367,1529720430,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,152,1,0.66607235,1529637919,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,133,1,0.64841938,1529556881,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,188,1,0.65555542,1529461067,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,286,1,0.63410107,1529374776,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,478,1,0.69168801,1529288263,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,694,1,0.75909899,1529201765,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,414,1,0.73496715,1529115308,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,735,1,0.71782235,1529029078,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,203,1,0.73482893,1528946322,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,201,1,0.82571123,1528860612,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,15,1,0.85532924,1528776136,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,687,1,0.79355543,1528686420,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4,-1,2,1,0.82644425,1528653805,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4,-1,3,1,0.97376392,1528653805,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4,1,0,1,0.02828742,1528653805,Regular,fb863027987975a22e4c5a10474d6c1fe25be8f82fbab3dfa3b121c8ec089e70
49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4,-1,0,1,0.96305694,1528653805,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4,-1,1,1,0.06577631,1528653805,Regular,4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,722,1,0.82644425,1528593723,Regular,49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,295,1,0.96305694,1528515914,Regular,49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,371,1,0.97376392,1528430321,Regular,49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4
4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9,-1,1,1,0.88499348,1528407334,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9,-1,0,1,0.62889726,1528407334,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9,-1,2,1,0.85092623,1528407334,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9,-1,4,1,0.80097749,1528407334,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9,1,0,1,0.06577631,1528407334,Regular,49b935f315bc9ec9ae4ef9dbe861eed4a337e3e1ec2e3cf456abb03b4a298bb4
4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9,-1,3,1,1.00090185,1528407334,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,385,1,0.88499348,1528341401,Regular,4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,446,1,0.85092623,1528257939,Regular,4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,608,1,1.00090185,1528161767,Regular,4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,489,1,0.80097749,1528085116,Regular,4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,212,1,0.62889726,1528000925,Regular,4825407630ce9200cb063566be4868e8487029f1c6bb653fccd93ae9791917d9
5b38f8727d1344f1d7719d14d8c7241627e7ebabc631688588c2ab9afb62b4b9,-1,0,1,0.3845946,1527095407,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,69,1,0.3845946,1527091817,Regular,5b38f8727d1344f1d7719d14d8c7241627e7ebabc631688588c2ab9afb62b4b9
