tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,164,1,0.05668921,1506900373,Regular,70f7e0edad0cfd82c858d65d281924496190d7c064bae8eef29559665824394e
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,156,1,0.05839596,1506900373,Regular,9af9f61161745a2d2884c2e57ddf5de63a0c2662a07503d4e576160902989a4d
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,149,1,0.04209542,1506900373,Regular,fd69e696476eceaf838519b98da09e7170d04c80ce2cdcfb040b8aad1e89054d
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,148,1,0.04208591,1506900373,Regular,5551e23bdc0cd978b5457ab1c0299777ec63d4daef23be2868a42f23809ae94c
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,141,1,0.05667639,1506900373,Regular,bbee0746d7dcd492f7244773272408c1e9571132f6dcc5b1103ab4ef0170644c
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,139,1,0.04208591,1506900373,Regular,80a98b03ddb3c7ec31095dda973c07624d49eb25a04a7f54b0f5b5187f52fd4b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,138,1,0.05779417,1506900373,Regular,117c547f699ff343d99727314cd366a0ab3323ed85e15aa910b947fa31fffb4b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,134,1,0.0583619,1506900373,Regular,af2e2a7e5615be1f97325f82fe4dba9b6cfdf3e463747817c3198449e019914b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,130,1,0.05668864,1506900373,Regular,35f80480792340e23b4d3ceba23f69dbf561fb88520228dafd9203024a0c434b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,112,1,0.05725781,1506900373,Regular,1e7cfc6128affb32e7787609805964241a17b64f4fefdb624d2ff1419f23d249
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,102,1,0.05781479,1506900373,Regular,5a2522a48d64b5597eab074066289ccf2c573ed35caa43e7d821d636f162e748
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,98,1,0.05668921,1506900373,Regular,8e20b449177fd67300627dd2cf1f6cbc591de6c55412ecc32eb065376dc4c348
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,94,1,0.05667639,1506900373,Regular,0e4b695cf8978c696cd67334257c7bff5df0a4dae7cad92efe8bc06609366b48
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,92,1,0.05896505,1506900373,Regular,fa5ab5426ab004d3c60c32320886612699680d9b31f731d2361f2e16580a3648
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,91,1,0.04250763,1506900373,Regular,c9927c00775f27de20650d3d3fd578794f4f72c9454cd812013052381a620a48
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,89,1,0.05839934,1506900373,Regular,543ae34dbe9eff436235c748e8a2b189c2d2955501427b489cbdfac30b17f747
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,75,1,0.0578163,1506900373,Regular,821c1dd5fff8d3899521f026117df527a868df470138b85cbff7858f40b5b046
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,68,1,0.06015579,1506900373,Regular,8147c81dd4cfbaf5d6f206c2d7803903aeb6d46d62c428bfa5d97e6472a02c46
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,65,1,0.05840077,1506900373,Regular,021b71cd5447a3966085ffada68fbc7d7ab59403dc564bb72b418c1dea29f845
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,63,1,0.05839557,1506900373,Regular,083c6ddd40f37d080f2d72c72dc5ae3010e6237a5514b8a1557af564108ba345
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,60,1,0.0601614,1506900373,Regular,707c8b234014af43e255b7e8a633210e5a4d4aae88a237606780af3022355545
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,54,1,0.05781657,1506900373,Regular,5f6c55a1ef178aa03427ae9248ac01af50d935e80b814900b5dea2354e39c444
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,45,1,0.04250763,1506900373,Regular,081ab8ec15f37de74ac7d822e4ef23eedef2faf6080a10d2dce87542cc27b243
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,27,1,0.05668921,1506900373,Regular,75cf343ff5937550ac5095a0cfac1c91d2a68a14a12e75111be8960b27ef3342
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,32,1,0.05838857,1506900373,Regular,31dc4f2feca6194c98155a3f5b33716ef6e5d4a1b6d21320dc39bfedae25c442
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,36,1,0.05668921,1506900373,Regular,91aff8c6502a012f184f20badc786c2ded1ff221555ed5230f04bec455b11f43
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,37,1,0.0578032,1506900373,Regular,09b2a88801a248f97a129a56c74e23769dd3a41219b2bdc83dc029c09aa02f43
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,38,1,0.05725751,1506900373,Regular,40e2acccdcdb7157fabfe7a76d80f8472bc2ea1ef6834979ebc73d3ace424443
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,43,1,0.05668921,1506900373,Regular,bf9605216b13168c1bf69361bd9341df5902657bea5d6faf166cb80781e48743
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,44,1,0.05842577,1506900373,Regular,fbc8874cf67bd331e5d60259acbb4fd6266c4e5cf3b1f97408a49a1a3aa1a143
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,2,1,0.05667657,1506900373,Regular,f6051f90421deed2717b83fcb7af29a67c9e1c1c70bcce67d99f334bf4ebf43f
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,3,1,0.05725781,1506900373,Regular,5c73e6052843a9c88e042c76b9a93777f4a567159c59e9078daa489b19e81640
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,10,1,0.05667667,1506900373,Regular,8c9e02d9bf234209cb50eeb3f124d8b29169c01b2bd069cc91057be48c579c40
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,594,1,0.05724398,1506900373,Regular,4d41a56054a595ddffcd28dc5ac4ef2e6c7899f3c59dbcc42dae1f278f0ca377
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,589,1,0.05956904,1506900373,Regular,6e3631eaedf9eb4a88799169048ea1cfacca0dc44f98627cd3fb6d7ed6055e77
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,588,1,0.06015841,1506900373,Regular,cf9bbb9d04195b6243099fe945384a8f115500fb63ab45e5be89d90516f21f77
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,586,1,0.05724385,1506900373,Regular,31676396f2f6de93d9376950a88a43b542cf29076ceee79791b45860e12ef476
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,580,1,0.05957078,1506900373,Regular,e4569ccee7785bccad7670093b0095bdcc36fde7b5b8fae2e9a48033ade00876
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,578,1,0.04250677,1506900373,Regular,375116262e8093827c41e841a74ccb7c7ba79617a854d536ecf0784e2cf7f175
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,562,1,0.05842577,1506900373,Regular,7847fbd225c59e2977fef633c27abcf59500cb0535340867322df7756fe85f74
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,557,1,0.05778998,1506900373,Regular,7a3e10f331f0a801e2852130bfc829f6c4b30ca1019dfbea6af76e1af6cc0474
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,555,1,0.06015025,1506900373,Regular,1b611ab8f35b9d8115d3a9ff67bdbd9cd69e4c562c4aa398d96e253e92b8da73
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,552,1,0.05838124,1506900373,Regular,ca5537576906137f8d96fd41d223805fb47dd023571df1e2b5087419c7bdd073
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,550,1,0.04209542,1506900373,Regular,452e437aa66dfac3d73a9bde0e60417756e66902b805cc6224acd3f44c93bb73
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,543,1,0.05668921,1506900373,Regular,de5b30f06f9ebce4700c46d3e40e60b746d9fdbb6c552cb1c63eb6059cddeb72
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,533,1,0.05898235,1506900373,Regular,2a49f93d337889ec70ce139b53c01e65152fc9c027a362af6c6552bf48a8f571
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,528,1,0.05956877,1506900373,Regular,1bf2da2c1fdc4a24b5be638e0902e2657af9156958b0a6d4cd5ebf9b189c8571
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,526,1,0.06015025,1506900373,Regular,3560217117d5606ca97bb2c03830e33bde2535fbe55a8e4a191b84401c0c0671
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,523,1,0.04209401,1506900373,Regular,892820489f9d768cfd3657e75f5572040425778f915e581b406873820de5a670
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,515,1,0.06016665,1506900373,Regular,73a097b6b72aa97c46b79d5a334a98ac982fb184392e1af9d8c5bad132677d70
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,507,1,0.05667667,1506900373,Regular,fc9aa584f7cf1730da2958dc1afbcb3fd185377025fb972bdc7e677bb84cc16f
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,501,1,0.06013235,1506900373,Regular,f01dc26fe2262b5f55f8845244bb0dfe9e67599095e97a7e8cf95aace43af56e
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,498,1,0.05667639,1506900373,Regular,931f5efb576cf5e680c4791c87c78131e9062a8950893bba831fccb29c5cc06e
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,497,1,0.05834276,1506900373,Regular,0833dd2b46b6205f9d0bf0a3da9e612e751e0c99d3e1f034f88f09c428aeb56e
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,490,1,0.05781591,1506900373,Regular,60520b05b971ec20c51a77704cb0cced55f7596ae5344a18728244583933bb6d
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,488,1,0.05838124,1506900373,Regular,019c96b67062cf870fe447fb2b906de9d63abf30a65d016eef1aefd3e0608b6d
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,485,1,0.05956184,1506900373,Regular,4faa3ee40495b29b120218c05ffbc7babda81b07649e06d8c9f4b819e225116d
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,480,1,0.05894841,1506900373,Regular,f749e224efb07854a3d69acc413dc96855bb3ea0234513842257cff5e8fb516c
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,475,1,0.05668921,1506900373,Regular,53a596a9e7654970eb87fc14c80a8ee03f78d195fa70ebbc5bc578a1af75db6b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,471,1,0.05668921,1506900373,Regular,4e2fd89259bb4cb891876b047754a80c67d7a766b1c324a60f2db947fdd6446b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,469,1,0.05838818,1506900373,Regular,538969a0de99d99ddb64980a259146287851d757dcb93832697563c64a34076b
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,457,1,0.05898235,1506900373,Regular,6e9f21ad19b2f1e72b360df11c8d4394819ac46f9e4f8f64e1e2da38e0637d69
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,440,1,0.05957204,1506900373,Regular,16de85bff3a2cb3347d26ca4588e7889b1ff37f99b1dfebe45dde2416dd49468
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,436,1,0.05781591,1506900373,Regular,06908adc9ef4d4c56663730ab6083b74b5ace79a92e44fefaa8f545542774968
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,432,1,0.05667639,1506900373,Regular,5a3194dfd08c6d710c548bf1d4142946006caf8de4e87d6f7da8f772b063ce67
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,430,1,0.04209401,1506900373,Regular,51545f9bcfacb005e3740d729d94068d26d86e0d7292b577d5970d1c52d0a067
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,428,1,0.05668921,1506900373,Regular,dd527682eeb298113a24061b71873ec7814fff960b258884162d4f16fdba6667
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,427,1,0.05781657,1506900373,Regular,0b374adf8df9e2e65e019bd90cbfc9d12b822424a0728ee08220f36541463667
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,421,1,0.05668921,1506900373,Regular,91390469755f9e6365f016e8132fce1d8902e1c49c3654b4b2911d4d30666066
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,417,1,0.05954566,1506900373,Regular,6213b29c89ef4d22a738c6ee572e840919c238cd92fe1b04c5438d7705253066
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,410,1,0.05897175,1506900373,Regular,f68ea0299f4f117ab35ba0ad15eaef5b9b2c8e8c16cd8e7212acce4c742e0465
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,407,1,0.05957204,1506900373,Regular,a5f176183a361179a04e3c2d99e41845887bd853f0798a07c4aaec313cd5c064
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,406,1,0.04251544,1506900373,Regular,b66bdbd4b01ab1c3db2cb9279eb2a9d68649e4cbb0184ec657684c75677db364
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,398,1,0.05782157,1506900373,Regular,af96dcdc172c0bd2f592e7b75eea5c7288bfd622619dcaeb5e79c3e558a4f363
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,391,1,0.05833759,1506900373,Regular,ae0dac25423ac7d6af672939b2a4827f4444859734b1571af4a2565feeec8f63
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,384,1,0.04209542,1506900373,Regular,e5f3fda3ae77d4faad51da83a04e99969be651213c5acc77d5cf70c5aeb9d962
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,373,1,0.0584205,1506900373,Regular,434b2c034bb68c613a5652e1b3bc1fe18d45f646d34be9bc128d0915da95b161
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,372,1,0.05838857,1506900373,Regular,ad18e9241f36e85da4aa6e5a4693f42c469d4df908fa96750260cb8e83c3a261
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,370,1,0.05839557,1506900373,Regular,4ae195ca003179d23fad430b25ae0b6bbbf2d04ad274fb82fc9f2d266f8c5c61
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,352,1,0.05781657,1506900373,Regular,06ace3fe488b65d54a05f5cfe205bf471db52848ab4ee6700eeb5f4858cd705f
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,346,1,0.05781634,1506900373,Regular,dde507daada4a72fe4b77259d5ab32e6d0b91dc19c3c36e07533be198acd1b5f
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,344,1,0.05954796,1506900373,Regular,22b3553390bf905961af7a867ff6c2cf9831ebd7c9c23669050fb1bb1696f25e
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,334,1,0.04250677,1506900373,Regular,9a56438d82fc000111003b425ffa0cfa12525e6528ae51562bee3a12e5f8235e
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,337,1,0.05667639,1506900270,Regular,dde94ef84ea09dc4214cfee695ba4aa42d76ab64d1152ba9e21fcd00c7518728
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,1,1,0.05781657,1506900270,Regular,338238e27dc7531b3279931f08bc4deb8f2fe8a8376cd5f46c7a14551d54680a
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,3,1,0.05956184,1506900270,Regular,bfab081b624a3af916a15354763bccf28d781e2188022fbbf1c360d4e0a8890a
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,4,1,0.05838124,1506900270,Regular,090303972cd6f283db0be165d24ba4633d6a3ef43f4f6e57a4d05892b028aa0a
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,5,1,0.05667667,1506900270,Regular,2fc7a51ce7cdc0cc4a31b71c7344c3e1b5c95ae606d5bb1d303f5b957e17de0a
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,10,1,0.04209542,1506900270,Regular,d6ab1c5b96a29982684de5caab41db1e75bc8a4508cce1656e2321a0c696730b
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,14,1,0.05668921,1506900270,Regular,3c573f741eb2129833bd0948677d8198e3a1b014aec3e3ae70983a788e63eb0b
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,29,1,0.05897213,1506900270,Regular,61183e98a043a4886f6285aa3459075fa8799fdc342ac5060e5e6e12d6e9e60c
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,30,1,0.05898128,1506900270,Regular,791f722107f2c4565c8ea9b72fc909b8f48b72394afbc8fd206bb83d6634150d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,31,1,0.05896505,1506900270,Regular,0899182f23405007556199036d103342178b2e4757a20b271a6930deaf38250d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,33,1,0.05668921,1506900270,Regular,f2c0ef234fe259adfa973b26db226b51f993b66a0f0a577357f10cf5faee450d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,47,1,0.05956346,1506900270,Regular,441d20671420ffff49102d4f7389c386d93e362c2bbc3f63a6d01d9bfc0d470e
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,53,1,0.06014475,1506900270,Regular,c6a06821097f15c4732ff7b3ed09e99e8d3b91df80f1acd0bdc0b72ef848ce0e
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,56,1,0.05956151,1506900270,Regular,1b58e86750d05e7ea0d4b7f6e8129a784cabcee77b12f47da38f7950e294f90e
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,57,1,0.05667639,1506900270,Regular,ee1806407f072c316c476c49e640e12582badc79d52e33f87adb5646942c0a0f
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,58,1,0.05953695,1506900270,Regular,85200410f2f5e85fef8bd4862b6874085ccd524808432336b7d4902897003c0f
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,66,1,0.05897358,1506900270,Regular,953bddd83f1103b59bc2498f1e455dbab18a47c30bf731a37dd50cbbea780510
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,69,1,0.0595547,1506900270,Regular,9c0d97d649fa8c197091d9e582e7e6497950a4afb0ba5ac4193b6550c749a910
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,72,1,0.056689,1506900270,Regular,c3411bcf0bff43108ee45fb5dc53cc6158337710d843004a7f4b319ba423c410
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,81,1,0.05781591,1506900270,Regular,726b4f3c1b2a8a7480a40863090c00813e7f5234e00b9fc2bd49ab8acde56e11
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,83,1,0.05781656,1506900270,Regular,8f649bec94d3101216d8adeaeed16c2c0fd81e91b6f338e99ce64f0a40e19511
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,85,1,0.05666425,1506900270,Regular,ace694adf8ed311e463cebb6230c218eb8e6f8d6d198242b8ca4b6e1cff6be11
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,88,1,0.05781656,1506900270,Regular,08da8196e44733422d08d4b7feb7fe3c1ab2644a4226832471da5a985d3b3212
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,89,1,0.05840077,1506900270,Regular,17eaa528903d03d8338f52a202dc95b0356175cf45a75c4b5ac200f2d3f63412
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,90,1,0.05668921,1506900270,Regular,6623337531e37e51f14a4b1ab0a4d837da3a5dd6e07bf98990c0a57db1ea4a12
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,93,1,0.05953671,1506900270,Regular,4f08c9298b2e02d8424cf47a63b3d5674f7eaa7bae60269e2f1c8551a057ea12
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,95,1,0.05781657,1506900270,Regular,9f0e929f0a159056ee679ac2a16f9dd5863c1b233ac8cc103aa2acda4e850c13
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,118,1,0.05842577,1506900270,Regular,b8d65ec88c6ca659f89fe2bcd1c99cedfab8210b150c54526faaffe91537a714
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,130,1,0.04249819,1506900270,Regular,13625316ec5f027db9b6a1d4b867c3bf453f2c7592c838a9fcab9fc5de6cf515
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,135,1,0.05838857,1506900270,Regular,c1fd5feb5e8b3a133e208f6db3c10509c698281541e7284a0539ab555a142716
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,138,1,0.05839557,1506900270,Regular,14c3815fe8878b361bf687867c6fc6efaf49640cc14bbb79e98f422d6b165b16
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,143,1,0.06012861,1506900270,Regular,973562482dea61442ad6cd11480a86eece2778611a9d3059ab10d3cb6f82a616
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,150,1,0.05955471,1506900270,Regular,5716f26ac1b9986791b85fd2da89324f2d3050f1a9bdcdf0ac35fbedf94a2217
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,158,1,0.0584205,1506900270,Regular,06bd6562a5245c2cfe9ef023e14cc5a914bcf909087dc599bda6a52e5e88ad17
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,166,1,0.05781591,1506900270,Regular,e2922334782441fdafc538b379cb4ccb0b9033f7d5982a1b5019c3f7cb8b4918
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,174,1,0.04209449,1506900270,Regular,7658e653332b5e0986afb28ec53270a10b87493d0e100a69273f457d39f4d018
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,177,1,0.06014125,1506900270,Regular,5ca6cffc45b069a831eea1d54a515c8b2566e003d20f5a8ee8a0b67898ab2d19
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,180,1,0.0601558,1506900270,Regular,a72f9c6364f48a5ed0f1b2b39fc292fd02763bf58c3580785adce4dbd36a5319
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,193,1,0.04209492,1506900270,Regular,d3d2ab192a9d5ae01dceebcb9a57b727ba09faaada21b310af4f6e2e5121a51a
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,199,1,0.05956184,1506900270,Regular,9c63decffc3583f91d1aea1313307d9599bb30bff68ab5186275f70fb117061b
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,207,1,0.05781235,1506900270,Regular,74eeda8aa03b881938d6071cdb7dc12bfc29d9c68b2946b1b6a2c53fe06c2d1c
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,208,1,0.04250763,1506900270,Regular,8beda1ca2565de034a362ccee08fe113968ab2b4c94ce254789662e017e8501c
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,210,1,0.05781491,1506900270,Regular,00015e49cc4d69b098d8df5abf5c66d58a1bb4efe6dd6a016b97b42d0044a21c
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,216,1,0.05781591,1506900270,Regular,f533d2317d080269470afae8d5ec0a9a9bd4743e0f2c413683d23d028044381d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,218,1,0.05668921,1506900270,Regular,78fab05c3a27b52a4e68e1ff6bd1a299874a3d3e10cf2bb1086823190c6f561d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,225,1,0.05668921,1506900270,Regular,8910db7a02b48ea1d116e6e62ef3af370a280083d5105eea4c7749a966f3081e
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,232,1,0.05956466,1506900270,Regular,f73cd475d2933065e35d1d019db410c163e4795724237dc1e68f18a336be641e
