tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,51,1,1.09075538,1504411527,Regular,bf28029536af60b54c500f822d61cf397b391ea4de372b23eec9b267128106b0
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,60,1,1.17939097,1504411527,Regular,051ea0be0cb12bb836471e1e2fd706f2cac1e7cf99d258d6c1ab47dea26fd2bb
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,10,1,0.91796487,1504409386,Regular,7928a412460fdb7fb98cf36d4f72f324f1813326ee0fdc2230e534e75a834a28
7928a412460fdb7fb98cf36d4f72f324f1813326ee0fdc2230e534e75a834a28,1,0,1,0.91796487,1504406010,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
bf28029536af60b54c500f822d61cf397b391ea4de372b23eec9b267128106b0,1,0,1,1.09075538,1504400642,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
af2be80f8dd6752943e6f2f989d9512a334e39f56f228df485226b3f98bef5da,1,7,1,1.04553253,1504398207,Regular,7e451ce706251db236300170c95a9ca63700819e0d788f77ac09a3120986e681
051ea0be0cb12bb836471e1e2fd706f2cac1e7cf99d258d6c1ab47dea26fd2bb,1,11,1,1.17939097,1504396051,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
ea7b9aa8c1db8e3c1decfeefaeef79196596e10dfb9ec0f9af64271533225ec8,-1,25,1,1.04096033,1504394879,Regular,ee9356aad8af64db80a4703900b1c2cb7d2d6e7155019266f407ecf50beb31b4
ee9356aad8af64db80a4703900b1c2cb7d2d6e7155019266f407ecf50beb31b4,1,0,1,1.04096033,1504392090,Regular,ea7b9aa8c1db8e3c1decfeefaeef79196596e10dfb9ec0f9af64271533225ec8
76fdd2ec530d277a3472d5d2324234bcef474ff085f6aaba725db810d4d587ef,1,15,1,2.63774535,1504310119,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f,-1,69,1,3.48221552,1504053699,Regular,0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,24,1,0.995011,1503953766,Regular,6a402dc0c21dcf60a41a8cd31f19a15dd850aa05309bddd31ef5626c05574785
6a402dc0c21dcf60a41a8cd31f19a15dd850aa05309bddd31ef5626c05574785,1,1,1,0.995011,1503950475,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,43,1,0.927139,1503625348,Regular,abc129ccbf837f5cbd569ba73c0ca5466c2e3befe5709b43a56536bbbd4632b0
abc129ccbf837f5cbd569ba73c0ca5466c2e3befe5709b43a56536bbbd4632b0,1,1,1,0.927139,1503605019,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6,1,17,1,3.48221552,1503469686,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
e4e9606f711456fad7aad19deb7e74a08eacdb32e3175309e54fa275ac6ffbb7,-1,2,1,1.79122334,1503462818,Regular,2d6dcaaa9b5e0e1cea9f6eb1ecced0a58fab36404c913edbea5d8a6b7fe30230
2d6dcaaa9b5e0e1cea9f6eb1ecced0a58fab36404c913edbea5d8a6b7fe30230,1,1,1,1.79122334,1503462491,Regular,e4e9606f711456fad7aad19deb7e74a08eacdb32e3175309e54fa275ac6ffbb7
bf15c6acf1a2f9f905505f4fcec6ce1ff8076baba8f28b928dbd20c87b37cdb3,-1,2,1,2.18105874,1503459822,Regular,b25712c47ced0e81f29698d6ee2fd83c975e541751227fe481b245b95ff9f404
b25712c47ced0e81f29698d6ee2fd83c975e541751227fe481b245b95ff9f404,1,0,1,2.18105874,1503456593,Regular,bf15c6acf1a2f9f905505f4fcec6ce1ff8076baba8f28b928dbd20c87b37cdb3
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,36,1,3.40446171,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,24,1,3.40446171,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15,-1,15,1,1.65043226,1503346803,Regular,b93f89766a9dd48023fa06905701b2cac3d6457eecae808a559d371c6fc4d3ba
b93f89766a9dd48023fa06905701b2cac3d6457eecae808a559d371c6fc4d3ba,1,1,1,1.65043226,1503346076,Regular,7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15
ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656,-1,59,1,1.96881304,1503342277,Regular,b04d6a509bfdfee32013ae3f749add718ed9cbd21cfc4938993a272bcd6779c3
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,164,1,2.7379413,1503326383,Regular,75ea412bf2c3764f078e6ff1947e03e22159363a9886b9dbc31c8d36de152798
01d25c082b4c3903ec3936b72487f7d3e10823edd019902a5cc1bc6b5acbfd8d,-1,2,1,0.996386,1503318202,Regular,4f03a7c938d4f6de48933822234bc38e4d21050225156d94550e6bf267137b19
4f03a7c938d4f6de48933822234bc38e4d21050225156d94550e6bf267137b19,1,1,1,0.996386,1503316691,Regular,01d25c082b4c3903ec3936b72487f7d3e10823edd019902a5cc1bc6b5acbfd8d
75ea412bf2c3764f078e6ff1947e03e22159363a9886b9dbc31c8d36de152798,1,13,1,2.7379413,1503305043,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,2,1,2.16854695,1503290667,Regular,b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814
b28e3d6487a4142eed6572623cb77a9fa65e68dd1c367be0144ce1b1717b5814,1,1,1,2.16854695,1503289570,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
b04d6a509bfdfee32013ae3f749add718ed9cbd21cfc4938993a272bcd6779c3,1,12,1,1.96881304,1503282792,Regular,ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656
8c840066802d3ff06144d71030002f648cba672170dd507803f2b1aa57dfd0c0,-1,7,1,2.06037912,1503281578,Regular,dfa33ba6bb4090b94b2a9044c533833d9a07a0bd88682fa3ea9d53bae6d08566
0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc,-1,17,1,2.33638953,1503279238,Regular,a11984f66c53a5975c098ffe35cc77b5d13429e80bf3e60cd6eb21b70f5adb27
dfa33ba6bb4090b94b2a9044c533833d9a07a0bd88682fa3ea9d53bae6d08566,1,15,1,2.06037912,1503279238,Regular,8c840066802d3ff06144d71030002f648cba672170dd507803f2b1aa57dfd0c0
a11984f66c53a5975c098ffe35cc77b5d13429e80bf3e60cd6eb21b70f5adb27,1,27,1,2.33638953,1503274377,Regular,0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,47,1,1.96592218,1503186418,Regular,b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d
b9baa6671760c88643b63a9e632fff1d1739ce7606b902254a27ea7055cd775d,1,7,1,1.96592218,1503184428,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,177,1,2.19333239,1503163370,Regular,53fc3bc3a0c9ba3d97ee20b8ac22054013be9e52aa6b90509098a7ece2ad30d8
9b683e512f2db4300d0bf1bce151c736f33b546cb8844ea6110fc043ea4d2a64,-1,2,1,2.02719275,1503133841,Regular,3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a
3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a,1,10,1,2.02719275,1503132915,Regular,9b683e512f2db4300d0bf1bce151c736f33b546cb8844ea6110fc043ea4d2a64
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,25,1,2.1473844,1503122807,Regular,3dd706baf59cd472812a302fa999f5af3d8e2380b1d74b1b55968e19f341d83b
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,38,1,2.12687162,1503122807,Regular,a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52
8bca2e6f35e9a8d82be53850f241b43c2fa524c7a0c74ebf63d96b3b7fd97a2d,-1,1,1,2.06056804,1503120526,Regular,0b2d5363930f661c2daa9ad4e58088feed6ba6e83a1ab5932051982d86eec104
0b2d5363930f661c2daa9ad4e58088feed6ba6e83a1ab5932051982d86eec104,1,8,1,2.06056804,1503118891,Regular,8bca2e6f35e9a8d82be53850f241b43c2fa524c7a0c74ebf63d96b3b7fd97a2d
3dd706baf59cd472812a302fa999f5af3d8e2380b1d74b1b55968e19f341d83b,1,12,1,2.1473844,1503117785,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52,1,13,1,2.12687162,1503116098,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,20,1,2.1100209,1503107107,Regular,c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,133,1,2.79577441,1503107107,Regular,9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e
c50044fa2713c86d2aa7df20bb2049ee74aeb54ceb6c39fc52d8bf1b9980280d,1,17,1,2.1100209,1503106758,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
53fc3bc3a0c9ba3d97ee20b8ac22054013be9e52aa6b90509098a7ece2ad30d8,1,4,1,2.19333239,1503105359,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e,1,56,1,2.79577441,1503101547,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
37e29b02bc4008606f8bec61695fd3799002fa49db09c26a62f0ba9ef6e6dfe9,1,17,1,2.44555371,1503099305,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
72ae74f53cf3ca09e013206f07d84fc17f0c9dd495aa3e19411168251427dd58,-1,8,1,2.83672919,1503096169,Regular,bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69
bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69,1,0,1,2.83672919,1503094839,Regular,72ae74f53cf3ca09e013206f07d84fc17f0c9dd495aa3e19411168251427dd58
3c94098b257f5832a7149bacd3746b0ee000ab11a1c79305961403c41a8b8fc2,-1,10,1,1.00938677,1503087725,Regular,5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e
5d674017320391f8aea3a3abb8bb7c9cead505657a6eb4b9492ff7bb3510d34e,1,25,1,1.00938677,1503087191,Regular,3c94098b257f5832a7149bacd3746b0ee000ab11a1c79305961403c41a8b8fc2
735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b,-1,26,1,1.6962783,1503059210,Regular,0d2300e61daf186acee15e8b4d773afd5abda70ed696f81526c20a1984f03f7b
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,65,1,0.96965001,1503050610,Regular,4ad0086078e584d18a026de4db1021a867e4407445ebe7cfe785671e9955f754
4ad0086078e584d18a026de4db1021a867e4407445ebe7cfe785671e9955f754,1,5,1,0.96965001,1503048720,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,4,1,0.92822545,1503036851,Regular,5e347a9579622dbe39f8147b51ee7c5b1c5f268d480884e30c77c1a63ab7542e
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,11,1,2.13943007,1503036851,Regular,7ef6b4af73c448063d785c10cd94160339ee84adc24b30917319f336d2b99e2e
5e347a9579622dbe39f8147b51ee7c5b1c5f268d480884e30c77c1a63ab7542e,1,2,1,0.92822545,1503035519,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee,-1,8,1,3.43450108,1503033544,Regular,f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409
f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409,1,19,1,3.43450108,1503032519,Regular,21a509a66cae5bf6a680ae66309f4ee49f723ec7b2733a54317c8cd46caa82ee
0d2300e61daf186acee15e8b4d773afd5abda70ed696f81526c20a1984f03f7b,1,3,1,1.6962783,1503029923,Regular,735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b
7ef6b4af73c448063d785c10cd94160339ee84adc24b30917319f336d2b99e2e,1,14,1,2.13943007,1503027704,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd,-1,1,1,1.91678094,1503025640,Regular,c6f5b2bdd509c1e963793a5330bdbe5494d1669de477e769f277f93e3c4a6b34
f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd,-1,6,1,0.995844,1503025640,Regular,a32dab97d4c2fe3e5de0b21349aacd8a9873756c032fbf7340f18648ccddae5e
c6f5b2bdd509c1e963793a5330bdbe5494d1669de477e769f277f93e3c4a6b34,1,4,1,1.91678094,1503024172,Regular,f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd
a32dab97d4c2fe3e5de0b21349aacd8a9873756c032fbf7340f18648ccddae5e,1,0,1,0.995844,1503022289,Regular,f469e7b20a248c365de51c6815369a2970bd8b361464edffdbd5662203ed98fd
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,118,1,1.69220177,1503015220,Regular,210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4
52c8359bafb15b87dda979ea40fc79eb38e9e3ee6cd7ee1ed36e034dd5ddc972,-1,3,1,1.60746312,1502986628,Regular,65d0ee26e20f107b7e3b1c0000f4b28693e43b309e19e4d488bc0d5a96c9900c
65d0ee26e20f107b7e3b1c0000f4b28693e43b309e19e4d488bc0d5a96c9900c,1,17,1,1.60746312,1502982387,Regular,52c8359bafb15b87dda979ea40fc79eb38e9e3ee6cd7ee1ed36e034dd5ddc972
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,7,1,2.57603432,1502979296,Regular,f71598c01cc3e15cff73facd999f6a920a670dee66f673bd37d1e916662c050b
f71598c01cc3e15cff73facd999f6a920a670dee66f673bd37d1e916662c050b,1,3,1,2.57603432,1502976073,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
fcd1640e431be6e340fabba88cb98788229ace4bce9969858e1eab476d8ef5b0,-1,15,1,1.85336986,1502973648,Regular,4ba25d32fd69121b81ad39dd3647eab1452e45d1e5ccc4c3160f476a7cc1277e
4ba25d32fd69121b81ad39dd3647eab1452e45d1e5ccc4c3160f476a7cc1277e,1,13,1,1.85336986,1502973077,Regular,fcd1640e431be6e340fabba88cb98788229ace4bce9969858e1eab476d8ef5b0
40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde,-1,2,1,1.64657058,1502889615,Regular,612f2c3f6c4bd149532bb6ad541142fdc3354c6b80111d21b6db9522c171559f
612f2c3f6c4bd149532bb6ad541142fdc3354c6b80111d21b6db9522c171559f,1,10,1,1.64657058,1502887017,Regular,40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde
2f3ee6bc5777ea57d8b918d3534d66ec82bb31a1c233797bdab4fa2b3c5dd2ca,-1,8,1,1.64902444,1502876781,Regular,f408392769a0a8b8ac05660d67276babc20ff661e341029a56832b79a1606f94
f408392769a0a8b8ac05660d67276babc20ff661e341029a56832b79a1606f94,1,20,1,1.64902444,1502874533,Regular,2f3ee6bc5777ea57d8b918d3534d66ec82bb31a1c233797bdab4fa2b3c5dd2ca
309996dc366659435046be3725a487a2330aef3b8843da04e0652536d73ee805,-1,3,1,1.75992887,1502872443,Regular,9e26fe900ffab017d2648ddcf811cc9a9827df4a5b393349c56377323d543d80
edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da,-1,8,1,2.589114,1502871574,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
210534837fc69643329b986e4254be353618570bff241e378c67b6a8984fefd4,1,6,1,1.69220177,1502871054,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,38,1,2.589114,1502870149,Regular,edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da
9e26fe900ffab017d2648ddcf811cc9a9827df4a5b393349c56377323d543d80,1,9,1,1.75992887,1502868292,Regular,309996dc366659435046be3725a487a2330aef3b8843da04e0652536d73ee805
01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef,1,51,1,2.50404715,1502865950,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1,-1,18,1,2.86459463,1502857084,Regular,99649e5afde3934c252f41707544b7df17eabe5c024e52f9af7c8cb41c47cd6a
99649e5afde3934c252f41707544b7df17eabe5c024e52f9af7c8cb41c47cd6a,1,23,1,2.86459463,1502855858,Regular,d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,0,1,1.80517297,1502849463,Regular,4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183
4acdd45538c5801a26277157b042c42b1f3fff4fb07a719033eabaf363eab183,1,7,1,1.80517297,1502848448,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c,-1,3,1,0.08481996,1502834332,Regular,2e7284e1795fd6075699ab601b38c2f639e839eaa4e2caf6061b50f7c541b78e
2e7284e1795fd6075699ab601b38c2f639e839eaa4e2caf6061b50f7c541b78e,1,1,1,0.08481996,1502824377,Regular,9208a3a0d815ba325eec2bff7577dfa821c7ccbae75056be56b8902e21ead41c
b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570,-1,16,1,0.13587124,1502803908,Regular,c582dee0475f445a686c8e1b5297771c2eb0e8531ead57155fd077e7b456bc7b
c582dee0475f445a686c8e1b5297771c2eb0e8531ead57155fd077e7b456bc7b,1,3,1,0.13587124,1502768716,Regular,b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,268,1,1.566195,1502763596,Regular,d83f8f35ffafb0b0206a5385005472680cc89cc89d7268933f99ef59d01e53c8
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,314,1,1.936146,1502763596,Regular,f48277fca438c94b5ad1438dc076ae01909e17b843b2cc5aa02bc416226f96c9
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,537,1,0.39490324,1502763596,Regular,45477185e7e34ce122cdf99643cdc8f3fb1d039d554e5e6a7a5ea667c3fcf8cc
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,551,1,2.34120271,1502763596,Regular,e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,39,1,2.427829,1502763596,Regular,99dfa9fe8e82955e3db5ea69ffd05ac7952f0ff9d56b8e9c1cea627c5298ffde
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,118,1,2.195,1502763596,Regular,714ba603bed67f221f8ffc164c573ae8c65948976164125406c73f92b3d60de0
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,5,1,2.257803,1502763596,Regular,685c2dde87192d904582f8d7ae14b089f0fd8a7b52c74d38ffc985cfcbd3b9cd
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,410,1,2.297651,1502763596,Regular,2fa916b70030d940e4e4649216ff7834718f6be9cefe461add1a985710c40ed3
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,313,1,2.891866,1502763596,Regular,f0b25b05903b862f7ac254cda4f756d2aa378de8dd06ed85cea77a34e93a63d1
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,305,1,1.507747,1502763596,Regular,f195c484e15a93ca0981b90d901e5e4bf9ec6e07e49435a2de1f438dcba454d1
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,247,1,2.20507089,1502763596,Regular,fc0e9eb3fec7225877a88bb4767e2525446ed2b26d83a9d09473b91de25e90d0
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,159,1,1.931053,1502763596,Regular,8bd23e0c35f6e0f95213639d370e772ba587caa364c4299ae8e26f44d51c4fd8
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,80,1,2.851402,1502763596,Regular,b8c475c3cead6f7886dcffea6235db1aa17fc0ec787995255a84e878b15912d7
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,289,1,1.924977,1502763596,Regular,e7ade6a8b11aa8ba9d5a8503ff5867c6d0f8b8f4495aed8cdb8f8c9ffde9f3d9
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,168,1,1.80606736,1502763596,Regular,4bd970346faa2c95f9bf892df2e38a201c882b00c285462e60c69059d72f7cd8
d7b49dcfbc31303042fda0c6aee8aa0418e17ad2c4166a42f6415127c2c23682,-1,3,1,2.167351,1502762034,Regular,17acf391f84e534d6b6f2d7ab9b29982dfcf21330434b534fdde31ea8eec66c3
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,53,1,2.009398,1502728835,Regular,2acea89379e6cad85b5b3d679e8d2cf62be0b9b3142d02a1af0a34b00aa893c2
40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313,-1,44,1,2.722723,1502722602,Regular,b82d2ccf006d0f89ad612a9036eeac515cb9e1014db509deb0cd48fa0d3020c1
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,160,1,1.99386,1502713548,Regular,4fc256351fb3958cee486b7e774c3aa3cdcb7b27f84eb23cffa0ae61b1bdd2bb
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,252,1,1.87774,1502713548,Regular,cf05b42f88abafb2e63bc259bc50005c24a561c73328147684aca2c0f1f619bd
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,193,1,1.426779,1502701968,Regular,bb3a055f916d2a67c56d02c7f8bc02b8cdbd283bc925007521d6fdca18e158b9
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,175,1,1.988976,1502701968,Regular,4ee7b27dd46d2b4f21732d9a9b4f33d83ca688c726db5a7dcf35bd8e4a40c0b8
83b34cea3e1b761a0ecb3d6da916236c41b409c380b867d6871461e06417d60f,-1,4,1,2.44758759,1502701968,Regular,646b32846919498434193a0e1db25874517523bb7706b7d7534036ac2165c7b9
e22c69dedf89603ceed18d0f73c16c57964c0d094a023ca973d2ef6dc7e781b1,-1,8,1,0.967401,1502661516,Regular,60a68a67c830b4cf297c63f4ea9d6092428a3a314c080a72da8210b54549ebaf
60a68a67c830b4cf297c63f4ea9d6092428a3a314c080a72da8210b54549ebaf,1,1,1,0.967401,1502660504,Regular,e22c69dedf89603ceed18d0f73c16c57964c0d094a023ca973d2ef6dc7e781b1
bb3a055f916d2a67c56d02c7f8bc02b8cdbd283bc925007521d6fdca18e158b9,1,0,1,1.426779,1502655277,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4,-1,38,1,1.60048486,1502645051,Regular,97190e7129490445da7b2826c31424f897177dedb7b0371db899124da28ac516
69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4,-1,14,1,2.02345842,1502645051,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
97190e7129490445da7b2826c31424f897177dedb7b0371db899124da28ac516,1,10,1,1.60048486,1502623891,Regular,4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,7,1,2.02345842,1502621231,Regular,69a1e15a34c27560189882793984cfbf27972b10582dbcf262c31f351a83ccd4
e76799ef226d32d8be7270b7bb72aeaa5f7053269c4a06ff7fd3f3bcadf18eeb,1,6,1,1.45447754,1502618823,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
061103063bbbb662acc98c341cc78eb31e92cdb079e61b1c1cb6623112043de2,1,2,1,0.83917438,1502601183,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
ff2a177a0e5218d4b3e7273697f713feb9378c6b6ec638f8247da0110e9a2c2d,-1,3,1,1.94887015,1502597018,Regular,07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124
07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124,1,8,1,1.94887015,1502595017,Regular,ff2a177a0e5218d4b3e7273697f713feb9378c6b6ec638f8247da0110e9a2c2d
