tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252f0163718b17ef53bcb0d25221e3127ddc91896b0d61540b329a0f6faaf94d,1,0,1,91.6361886,1533057071,Ticket,4e95cf414ebb7c9b1366795ef59ca0e08ee42ac481464d44cc5440d31e1133e1
6e37eadf049e850180b5925718ed4369b428f91c7206b496061e2ca0efe4fa9b,1,0,1,91.6361886,1533057071,Ticket,089bf9e4ec94b0ff52af0d220233e3f4ecdd48a42ea8b9604e5fdd85125f51e2
7532a5d6ec8efe534600e05c2819edbf604afeec4a48619b878e49a5b4ae39f1,1,0,1,91.6361886,1533057071,Ticket,c4b036d0426d9e5938797275c1dedd786c0c89a7315593865d5660ecee0b7672
9e1f59439a185c9d560369820f32d879780141c7cb4480446820b9631da62ce9,1,0,1,91.6361886,1533057071,Ticket,9786e7b05f0e895735a5505421b7257110049c3724d4c9aef5cfec01d0e76440
0e05c085c4c168b0fe9a824c8e72592a32ce73f2b50fe5e0c3718ad4ec9c62e1,1,0,1,91.6361886,1533056551,Ticket,3fb0aaafa86318f4fd1218802a34bd540d6cb44a9c38bc4775c73332fe8fd53d
3aa426253addd59b8d21b8fb64c00fedd18c88dcfe6d58e29dec9681076f8a1c,1,0,1,91.6361886,1533056551,Ticket,e0150acbb7a2a28637f646cc3f31b94eba09f176ab958e37455d6e16e8919c41
3eb19af83615e651e5b40cf2eb9ff3793ff55388a99baf0b80509e893563e665,1,0,1,91.6361886,1533056551,Ticket,57342507b72da0dd0b8be199f89d7d7ac2ea9e6fb73abfb44337ca4c7db15c24
47d91ab7aa188be3a1ad94d69d2cbb2ba2e61465868ccbb609b4e755fdff5d4b,1,0,1,91.6361886,1533056551,Ticket,1592f57583ddfc5f43db361f3f4060ebaf5f3808d33023c10a8906f038b79b3f
4bd0ad5e0e269df7ea1ab9f50fd8f5ff0425887a2472c5aa189891bb56442a96,1,0,1,91.6361886,1533056551,Ticket,2e3205cca75a9c64514492bde419baf19a97fd9e4aa882f3536c65c478c01fef
965fd277c13e1568bb44ac78f4e3354c72a27dbe4e04f8170be5dcc0adb12efe,1,0,1,91.6361886,1533056551,Ticket,c556dac101e3f93025488f792989cbd322a4fd83ecec1d6d111c1a3dd5079587
9afe75d6ecfb626e91ed686cbf8e95252651e8641a0f9718b01cc4a0b3d2f5ee,1,0,1,91.6361886,1533056551,Ticket,66fdc64fb703bd01c40f0ae2b8610bcbd3509acf928544452d7dbe80accc549b
b61756849789a6ed325311a8f0a167d1a8a8d49d729b2fddc0014278fb4fba98,1,0,1,91.6361886,1533056551,Ticket,2eb9c204b7d150a942ca337513eb418708e195affc2d3ae3cdc3b0d20912b5f3
b6db3e827e3c86d26d1eab9b3092df1f132e75b7a7a852f585e06f8102321d60,1,0,1,91.6361886,1533056551,Ticket,a8ad3e3f87abdaaf62855eaa81273a0f8bb6c4cae06fdd24886ec4505cd746a7
b77ce0cd1206428fa64da3754997ef4a5011fe7d8979566d0188df9ddda462ec,1,0,1,91.6361886,1533056551,Ticket,69ecc7b9118a05b79fe664752312d81f1d7851c5e357bb9796b742a2866f2837
c368c0d5e9749598727eaec1744eefa2c55ec69044e543f0c0260b29dacebcd2,1,0,1,91.6361886,1533056551,Ticket,3e669aafc0981376f2d31876c7aa9d771ddb363ea1a3c7c4c90171ca1332cb36
c3c953a7a047eb5bfaefd685e52d6ad27b528921f47cffef962c8b0915e753f4,1,0,1,91.6361886,1533056551,Ticket,a6d8951e8b8124539e8c6b87de431eeba65a838a820f3d09f5686cb5325c7bfa
ce57aa3f110422d7b2488f1fa8e1e07606dcb9987171571a75268509d38097b8,1,0,1,91.6361886,1533056551,Ticket,8d9569c041118d70fbc77a490cb7b3961e027c8d8122fa6e55ac609e3fb762a7
d319196ae81830debb6ae3308c746629e23107757d350086ab2d7c0260964bda,1,0,1,91.6361886,1533056551,Ticket,2ec295723570b4833678785d00b5cbc205998ccf4ae434e7994f42c388b384fa
d36cdce1245eca9b5b864729eecd20642e79f662f602f4b637b90c2221704417,1,0,1,91.6361886,1533056551,Ticket,1a54c8a00908d25e241e7e96928ff11055715aec176f1f5cec1516cc7b0a863a
d63fb97f6dab7f29a4b7065d7ae18f959a9227a04f4a83b6c3edbbb9172287e6,1,0,1,91.6361886,1533056551,Ticket,0bed894437e2e0d038a3e9b057aa65fb6a20600ed844635db58175921e0078c8
e4e2ad12e47c1ed0ad9e093dc385af6cf36388ba5c718e6289318fe147917a2c,1,0,1,91.6361886,1533056551,Ticket,69ff01fd752351c9c2387ed0f85dae0a4475ba07eeb97467a444bbc037f6017d
f8c981357fd7f262f8b83801c0144ae91420ac95cbab42d3f3d5afe945c1c0ed,1,0,1,91.6361886,1533056551,Ticket,ac3ac5273a5ff892e350af3d454e2b175f268db655d7b6d155c6b89261b9cab6
0531b4cdf33f1c9402924eb6524a37f320dde6d3fdbba218174872c903e21b85,1,0,1,91.6361886,1533056546,Ticket,1cc12e969fd2f1112fa24fade93d0d87560c27162d93b44fb3b16b4e9a3db6a3
0801c3a111b8ea1d43ab15ab9f6ea670932857cceaea49217596ea331d171e7f,1,0,1,91.6361886,1533056546,Ticket,d33873c7113b8dfbdf91798a559cdc4c7b237c3565817b1d788c6263986fcef6
0f4a9c86b7789f62a06d8c00dd030ae66890f6c8e11260062b1d6c999c75dea0,1,0,1,91.6361886,1533056546,Ticket,16c71c7456b431f0af10f667abf43b215d3424ff5481ca8770254b0e16d6fd95
1a0d21848d1f091f85f4d39e080b3baadefbf3eee3522661ca21326945034e04,1,0,1,91.6361886,1533056546,Ticket,00d1433d523ba4ce04e3b62f4caad36298231b1f521aeb17c30e2fc4da537f34
31f067d3df9dcd783eccef30f9de481d8dd81539569da54bfeab6ea412e02967,1,0,1,91.6361886,1533056546,Ticket,3849ca5b249e08af2af37387c73c7f4d8c974b5a35c8e48018d95a4ff1d859ae
333a66cb46df02f8332ee41cb0c2b2e6b00d56a6c0cf2d97d2c40bf55b19cdb9,1,0,1,91.6361886,1533056546,Ticket,1389707bf667e985053377bb4ad762e7974bf43e650a2850a32a00c3e540ae2a
446d67d131efb4d495cb3b0b5d8ef536e71cbdd0af43c2f422f60f0346818412,1,0,1,91.6361886,1533056546,Ticket,671766db01e9fff6c0aa600c67ccdcfba9ce4f69bc5e53bd63c0a030856162aa
7477f59bf4dc1afe3736c329f8558c56f67f83eb54dc038598ba92dc6a3a3aca,1,0,1,91.6361886,1533056546,Ticket,bf1a58905aee0055cfe01465f988821fe8d900a9530f52422fb7338ac308393b
7df5a713c7f43a499d5fc4bc56d24e8a25c4dae2c489cf75303f91db001e2d6a,1,0,1,91.6361886,1533056546,Ticket,1586ef603ea68bbd661cd2ee388f2ca5b356f461201e2791fa9b19e46037e689
7df93ffd1b2a3a1f56473ff43b556bb43d4e25d8fb65cb996f463911cfa90162,1,0,1,91.6361886,1533056546,Ticket,d8ea96f7698dda26e35f18ed45b2c85073e0e090ad89dd1acd64e58dd0a850be
870cd40349427f62a3d43cf8a6ced031afa49f722a5da4d1db86d483e2ef8cf1,1,0,1,91.6361886,1533056546,Ticket,f404129ddf405cf031774e2a749ed4fb82b6e35ee5d915b33a30aadabf9a4821
a092c70ce216a08f5421839eefa726fa48755d71a6d98fce8a074af4d0efe712,1,0,1,91.6361886,1533056546,Ticket,5bd29051baa339d5c2601845b371868fda4a7b887d60c70a42d123fc2f49321a
aa949eefcc86245b4e73ab248595bb2eafc531f8df731eeb4d1fb1fee314f9b2,1,0,1,91.6361886,1533056546,Ticket,460986f5ddf99b8b413eea969720cc4615cf22ea7d5d88bc6ff71f4ae63e87f7
be4880eba2d6d26f4fa2446008c1682f6d705ace9b88291123154533b9611f03,1,0,1,91.6361886,1533056546,Ticket,f9924b64fdb4394ffd44ed21fbcaf44cbd1c13aa383503a8b68e50bd854668e1
c460c2b855690f009118d9029adbe5374e48457ee10b246912844522e6837f62,1,0,1,91.6361886,1533056546,Ticket,095b21f5d7150934ab4e1cf0b9b61b7b086ba31f57f1687ac3b0c29a4e3ce524
c6421279a1987f2101bde23f968ef2888f6449ef16e7573a38968af752661553,1,0,1,91.6361886,1533056546,Ticket,18770389bcb95ca127cc2d883ccb41fcff2e9f162aaf79d90eb13bbea34128e6
e9d98563f7ce47501e0a48bcd21917a3963b4747cbfae4aa5a22fb87d690f54c,1,0,1,91.6361886,1533056546,Ticket,55fd53e6cc432550414fded7a565f908c7f26cb03c7316093ab1f6fe69c4405c
1284f0471fc2c80c5158ceeb19a8f3614d1fe158477e5134e231a1c089bfaa6f,1,0,1,91.6361886,1533056411,Ticket,9bf91279b30528f12053d8b4b07aedfbb7b4fc25c2699fc77dd077cab4be60bb
12e36637924f4e179eea0694bf2d45b9b02204446cf97630566c6e375a3e8fcf,1,0,1,91.6361886,1533056411,Ticket,f16e8fa095bed66ba8044e1d37e18d35f5af26cd474139171836f1169a76c901
2aa4a3846c5e1551ebb3ecfda34735e62e29cc116c40185870057902c3ef07e1,1,0,1,91.6361886,1533056411,Ticket,c63687627a89206cdda13d3c6cc64f2e28e13e7e7deaacd7cb52d64b2348ee18
38153027b6203681d68337810bdd5e759fbc82bfb9cd8a1e3ea7fe862a6bfd97,1,0,1,91.6361886,1533056411,Ticket,920336ec4a770b841bfa8e0812642adcc650f934b81bbc76a5e123d6a05a7874
619a300503fb7080af2dc1f61400b788bf3b23c9e389339122b1c5047f0e1d99,1,0,1,91.6361886,1533056411,Ticket,0dbecfb621b7765726587ba52d592e413bf7a1c5e9ecb9d5f035b579d59f2741
6294d8f19efc35e976031beeddd4eae2d07dd44e44f08cb0cbbc65b9703bf771,1,0,1,91.6361886,1533056411,Ticket,9b8cb121ccf1e28cdcbaf3264755ea5039cf042e8135f8d39532cce81e95d0db
62eaf0d4e0f2b99c56937da2bab23450662623948451345b4c5e95ede4fd8e4d,1,0,1,91.6361886,1533056411,Ticket,9dc9c76864a2685814a6943ee46940054d9398a0dcd4973a3a73dc505e72929d
672da570e00e103ad241bfafa53728b00f6b7f426d96782659fb464cf28eda51,1,0,1,91.6361886,1533056411,Ticket,171bc91f3d0065d21d983a040cf9a6a67f9d11cb67e4a3ebbb38ddda16cfb411
6b07cb2c9da707f40e0b99d4a71763df90f6269da7343e471fabaccc6272960d,1,0,1,91.6361886,1533056411,Ticket,da235f50b8288127468c7e0cd699f839f14a8ff741a5b12249d834d39b4701fa
8158334e2157dbc1b54b9771bbc6cb7f20b264f22906fbb9afe2b94a725f3272,1,0,1,91.6361886,1533056411,Ticket,ff3e3547572ea7206694884ee07b89b514eb6f93c321a0c093e203473f97e7e6
854a9bc05ad7e815dbdd7f748fbbe2d1f7208892539f4223239021afc11a55b0,1,0,1,91.6361886,1533056411,Ticket,8b5ada906a0f79e1034d636b164d494dbe85fe12e6bdf817548b9ba1a68460e1
90af29916e515fc71124a9f249a869e294be940a1516c9f104961cbd8ae0d4a8,1,0,1,91.6361886,1533056411,Ticket,5a1f45e485dfab70833af89c18f34d8739f28ceafebc3cae2d6a682a42b437a5
9799d030a5aa050e6c163f3083cadc958c35ca2411650ababe1f93e26af1d6e1,1,0,1,91.6361886,1533056411,Ticket,5f9ab117334935910693521897c5cbce7a9790cb34d825be179e98802f5970d1
bc32e26368909ccc5fa08b216bc9ca5257da0c7e39d42407ac65a96bd90fb85a,1,0,1,91.6361886,1533056411,Ticket,f2fb3afb28a751b70126c61784a26200e195dff4832e734ac544a928faa0b504
c3426fb4b701483bc3831dd40754aa2b153a76f4cd0bcdb41890390509c40b95,1,0,1,91.6361886,1533056411,Ticket,f0dc6bb9d29efa4d2c70e0c64e89e55dfa8f24c205a219f239213705fb66b2cf
d474d9be16070b35180046a1a42b51eb89fe888da8fccbfade7c2ee17d132fd6,1,0,1,91.6361886,1533056411,Ticket,76fb3a6a257a6ad11b9c86b523e00fe3cf8dd91f49681e9a0f0ae84ac701d690
e022509c123a9b4207e532d845642a728f4b792a919607be5cbbf9cf12fc1c1e,1,0,1,91.6361886,1533056411,Ticket,8045e170c44463a9315e8d04b236a66b3decd3e8b85d86f26af9ff6dce78d61e
e55897ff3fcbbc61431c9092be9e9cb16a5dfc3833c2ddf5d476bbf8b85fe6ec,1,0,1,91.6361886,1533056411,Ticket,998c4ae4a0abff2c583040f448d4cbbabc1e50fcf15aa5905d39a13293b78d2a
fde28f2952f00c61789aebd66d0152d83ca561952b3ababb6f74c5319173e5b3,1,0,1,91.6361886,1533056411,Ticket,94e69908a50292ed823b83d1bb901365dc84efe6edba80b04961ff720865150c
0084cc19b476ab13167129f444a76b9ac1332c7850c657bb54cab4c6ca636e74,1,0,1,91.6361886,1533056090,Ticket,11a631c37bc22e43653b1f5ed9150c8236356fc1b3213c4b1d25de6640ba6559
06fc0149168590c0de357d7af388156e2608b2d6d39ef111c05c80d4a7e6cc63,1,0,1,91.6361886,1533056090,Ticket,e924fc6040c2ec3b027e036c1b6a224cd7f3812b70034b9a0a4f849827016c7f
1ad98373e832846e09856ba09087268e895eef2b70f18df91cae3b92a7733ec7,1,0,1,91.6361886,1533056090,Ticket,99924581bd45af60b0eaf43e73a7ed4580da5a3c6416cddaca24558c65b53876
2b93a2c69cd33726db71c5063d5c9d26989eeccdc1fca579b137db8c762b2721,1,0,1,91.6361886,1533056090,Ticket,6402b125380ee8536faf9ea7fac244d8151c4cdc705d4c63668a6f2bf90080f4
32f5d2fd124011fcf0c80f4b77710715efc5a3112b6c448e359f7c636b73f21a,1,0,1,91.6361886,1533056090,Ticket,f830a41f2c7ebd1acf006ea13b59e9d565ba9feffae6f8c2e01c46c1290ec8e8
41321220c95f241b46bdd754e2320cbde4d6f2e1729c63808e7a666e0f8417c3,1,0,1,91.6361886,1533056090,Ticket,23b696550cfe5d89d73a204539b4108cf0037e0e6510f27e6841aba46704bb16
5ef029e2bda1f2032a49ebd416a5bd1bdbc5e3f8e4e9cafe258929ffb59f3b99,1,0,1,91.6361886,1533056090,Ticket,3e19856bffd72cf713b9c8d2b9fe80e87442f0fa63c1a3a766e7769cfd0fcc98
65c24922b9029154e79a915a22dd53753ad320e45f3fd6b3231bc9d6a82d8bea,1,0,1,91.6361886,1533056090,Ticket,b88a65c1ee49dd90036c0fa10f15828b30895a8a282c4338a1c67222b65b62e0
7d63fb4f6528fbf2bf9df02eac257379cb5ad0c4ead2397f01291ef2e6a17fea,1,0,1,91.6361886,1533056090,Ticket,0980912177d137d815d8880e2889bf8f0d50fc8f66170101d8bab3f85cd8c99d
82215098d9c64c22611c25fd0449de0cf98d14e9507b4faf7296a14be8d676c7,1,0,1,91.6361886,1533056090,Ticket,f5d3162377f3290d947b8ab57f11b84c2c134c85e51393469bd7468fa33e0298
8f0b79be67299d8b3bd0b1c129e0fd1468162c7f0b28658356247a417c3b4bc3,1,0,1,91.6361886,1533056090,Ticket,7c676b51b8009cd20dde1c4ee8630f82ebfde480d1b28bcb1b156910890cf851
a8dbdd33a86bcf77337771c3067bb7a9fff73673c981aa02c1ef0831f313fd7d,1,0,1,91.6361886,1533056090,Ticket,06316bddbc5ce2a88989bb5d31cc39410037305632a36ba2ece258538bb6a31f
ae00dd216ed3b7425f1431b2d5582409a942211fe5e2823fbb9a5c4179f0f30a,1,0,1,91.6361886,1533056090,Ticket,60f98c419f905e3bbb32eff82af9abffe8b1895b287056ecd50f327826a09283
cbf83471875cd0537dee68da7f7f0ca7c65fe3f1b69be7a954a592acdd133184,1,0,1,91.6361886,1533056090,Ticket,3b034ec28ccd170119847c5e38d7d4b5b30094657071e743ce192486f9adac60
d6ca450e9f88735d31144edfb16302370ac4fa2eeb49f657401031592ef9c3c4,1,0,1,91.6361886,1533056090,Ticket,3d17a1f33aab1dbe0918f3ef2cf75fed97a9bc6592c96bf41a4cd3e2dd36efbe
df62fd5b04ea1bd1ae3c2b7a3728b8a47b9b432a652445ba39ca193137f97101,1,0,1,91.6361886,1533056090,Ticket,3a9f2d1873550a007f298d5e6162e5450f8b6c53b7c7e3687ad303d867dde563
f0a5568761f79b4b5ac47a7f9f53b3e7af54885b1a747299b905f22920328b51,1,0,1,91.6361886,1533056090,Ticket,cc1d68e920aa4f7c06d3f96b6371f89a6e0f6e5cd03b199d03c351c9ae46b35c
f3fd2d60c236f65964f54c9bfcdc7947ebae478142af8c87a8562973a0845536,1,0,1,91.6361886,1533056090,Ticket,a0b043f73c37d4b5de428e3713f28134b54ba8af3d4230558aed5b67d1811a3e
f40b21ad7ee8f73d5bfc79c20b7c9e8d0fa6c8227070dcc9961b765fbb0d5105,1,0,1,91.6361886,1533056090,Ticket,a8734e1f4e77a08ea022ec54b6ea66555276f15bf2c6a76a5b4748ebf8590e82
f71d9fca445eada48e7da44f16906b17f14ded33516be81fe8a54c44f07ecb51,1,0,1,91.6361886,1533056090,Ticket,5dc6604281e34844be7159e25df6fcc8f005aa2fe0977c7f2ab1898db85b19ce
5cfe3fcc9045bd8804bbc182beeb938f52813326e16d53ae90852ac868f7de55,-1,1,1,93.15430886,1533050738,Vote,b5c991748c6824f6b4a2d61de206e08c35c3748a83dc1561ef125efe0bba298a
371d26b30fec830cc9c0a9e17b840b726974dfaeca68306d074a90c4788365cc,-1,1,1,91.6255246,1533026101,Vote,1914e26c4090ed1d123117ad9ec87767be2a987487494ea5e532df9b7485536f
81385fb0ccaeeed19ca47a9cf4a49ec33c438b85722bba263b7e5f92a967e111,-1,1,1,93.15430886,1533022527,Vote,3e480fdb8d78fe16635cb42a70fd2830b508e2c1584b435cc63bd443cc85d8ea
ced454aca19588751d07f6e8f8dd6e0b5f57ecf323b6f0780cee3f1d76f976bc,-1,1,1,93.15430886,1533006433,Vote,85d1186a84aa718a8194ae48107b05b798959d0788de10940d05e15be0b04064
4ce77a0568ba569b12b709c4bb5b20f9ff8a2131e51ca87875859a9ccd8af71a,-1,1,1,93.15430886,1532989103,Vote,00a413eff1be53cf824dc9bff581384a62f82d42f4739ad80e00a5bff54a71fb
e69bb90dceae579e879d66f19e29d1dc1e41be37b350b259fd6b0822d3c4fada,-1,1,1,93.15430886,1532823002,Vote,4d0b38961d82a4f68cf0a2081ebae3639af6217e5349622d5d5de76c20e3aef7
0e679357375c449c09a9417bc4a23e94f0d5988519ed770f524fdc716890c3db,-1,1,1,93.15430886,1532775609,Vote,6861e32b003999fa66fc9bc9e0ff79faa8ee1d4e62cfb7aa7ba649161f7017ef
f244262dcef17bbb2c7b3af5e0feb91fe376b1805c493c8154ec16929c0ac622,-1,1,1,93.15430886,1532775541,Vote,fb4d14a5cfc3aaee0e96621e69e439062a59372a7ea9be32ead7a63b39a24830
c3592b0b950c075780a8f74bdf52a17f2d0815751d477522da25cdcf62ec8a51,-1,1,1,93.15430886,1532730039,Vote,43e82f84cac4bc5043c0c6cf11fc6c4887e6f67c1254da991e9c749dc5a13d50
22484e81de574d6efe1f46069ac061a428065d5bb60aad26b2882da18a43f00b,-1,1,1,95.4533195,1532691153,Vote,bebd743d7460c18225d5d68b0212014b88590e5554ff8d4c949a827f7e2b129f
306a48581ccfc25343e16d310ccd576fc2d97bb67997ed499b4703bf00245588,-1,1,1,93.15430886,1532667710,Vote,31f54ac5ed43eb8f21a0e9f374b3a53703b73c97764532de96a02970437fa332
4085fc01d5ee7f28b3211db8cb50d29801ad1dcf26c00860609c201a4bbbec25,-1,1,1,93.15430886,1532649596,Vote,1bb5717fc363ab705d05a972acd1780224cff0fba84597512070b1673121ee11
eb8395f892ff51ecc574abed43a7e243ab5b04dd4f6c957452c6d8cda6c508bb,-1,1,1,92.67530775,1532647493,Vote,0006a91a749f3274562dd599d5e2058abec387e77bc6328eba64055ef21e38ea
073ab446d1d258eefc90a150abb4138f273fac202d2a1b00303ec460081fd6ea,-1,1,1,94.27807296,1532644239,Vote,137e51e491483418ede347c83ea8527183bed4e035d1963f837fa59587caba45
399bf4bced0b2090243358bd1c25f04bb4cd5e52d26502caba1aaf9df5375c66,-1,1,1,95.4533195,1532626645,Vote,cee4663f7e4b09a293c4701bc09d25306412ea143bc59468f8566cbba2a15eba
ad55834494e6475c2ed4ec043ca8cf5a41e95cd91e016602e86131476f96fb1c,-1,1,1,93.15430886,1532621899,Vote,d0ec887bce117300ac93df16e59000af300483f14b2aab3821aa8d933c546510
837b17e829780ee225380d1e5b7bafed29a707fbdafcdf40d0b07e3ef9540b2b,-1,1,1,93.15430886,1532608761,Vote,cb321e3dedba163a4768a35a259b1dd1a27aab4a66798566348be01c34dd7a1d
514a68e19b5a20fac3b9b0eca8031f722fae6c56a273df9881c1694ad8013133,-1,1,1,91.6255246,1532603410,Vote,d59bdac0da5051c1c1fb8f5101abeda07c021f0f9a43dbb6afed1a961c8bfc67
19110034f1b22d8ed3a616ac1c9b7052e118ea8f876de2bfbb9e9d1e4123e249,-1,1,1,93.15430886,1532580475,Vote,2882b1703e46b7fdfb5340b8facaa06d2154a5d6db658b26c340f3c3013c5674
527e50bd1755f0661b54dbf838f262ead338449b16093699a717b3a6896f6e1b,-1,1,1,93.15430886,1532561092,Vote,2b8efb98284ae3ca2273358ed31646b2cab04c6a8b6d9952ec3ffd1e02a4247a
7f09d9150640b2bc503195e18ca2f54694ab7291267254dfbd0bf5df02acf346,-1,1,1,93.15430886,1532511780,Vote,126f4f2cc7731a023e608d813bfc210a0a3e42af91f01557a18af10ded23e8e6
1daee57c48ee4eb66497f02d9b7d66be0e3fb5b666e7f53dd2d00cb89e3d704c,-1,1,1,93.15430886,1532509360,Vote,d2e667915efe11e2efd59dd2eda82e898c9a1000fa908460ef1a582d7474dc32
a826f1da3cd04ee669af1ee68f2638e087739a6a9e5b3aca07af7733c6b50df0,-1,1,1,93.15430886,1532499374,Vote,cfd0c071d37710b06e8e84e7fdef29592ac5a1e168f328b164618ef143bb3b35
1ef7783c828f3934091b429802c0e9dd2da19c86d4ee1ff2f94ba71a36ec9fc2,-1,1,1,93.15430886,1532415025,Vote,6ce25ad11ac3c419a97a9996b0ae3761dabb871452ec4d02edb7ed85b5f3eb12
0d70223cd0892052cbcb0397014fba7bce4286633eb5029ec2812a5ad57c5032,-1,1,1,95.4533195,1532392442,Vote,01343549b0439161d9e5cf8111edd73437943f4691d4ae6308428cf6f0847a2d
fc0063895f0a615926d5353d09762e9d83ab410492b8af865096a5ce22492f2d,-1,1,1,93.15430886,1532390541,Vote,768171ff2f81bc8a3e3536ab572fcdb6f1e1a8565c5e0681e5e40fd2413fc1a9
b33f40c954b98e294577dc84c10a226cb5216dff45949d5bfa2885789b675be7,-1,1,1,93.15430886,1532361863,Vote,a2824af7a6d350538b5697018c6875c700dad68befe6c5a0b7d6347a3bad29dd
866b565b05d12001db7be718e9a797252a82f39febba8b1b83b18aa6f90be5c3,-1,1,1,97.81077984,1532358066,Vote,e9380699386643e251f92192d1e9c2553bda998f5a25420772f09411b7e28600
a9254560eff6c6b72d9c18045e4187034fd3f17ac68f6c18974c56e98e38da97,-1,1,1,93.15430886,1532304529,Vote,ed08a7af47b752f867a0712e4f63e1780d331b80eb9a206c349ec5fbb14cce89
68964dc0fac25fcb87edd3e65690d5ed0c34f38887d821e4d6c85fd36fb4ac7c,-1,1,1,93.15430886,1532229654,Vote,e2f7dae827285b72ce30f1885356c7146003600d19cfe709ffdcc45601caf9e5
627f75c1edf716b9141b5e352587bdabe3fcbf51176c6c4f36201bff33fc2b45,-1,1,1,91.6255246,1532161585,Vote,9e67aac724f9e2b3f9935e2bbc172320f300eb68086d1d44c8a3149fce940e89
b437354ea05d122c811b20a80a75a79abfed712f2d7f66ceadf1f01d42234f15,-1,1,1,95.4533195,1532134303,Vote,f175d6560bcaebcf16605edc559e7afa65e0ec02458507065cd960bb076c0917
031a884afd2c24d2350a3b5d367fe8e6a67f9f7f0990fe8fc143a212c05cfcd3,-1,1,1,93.18939321,1532123330,Vote,cb91df8fea404466e653b473b369589828de7c44bb47097475fef1d1dacd9645
e9966bed7c505633ba938024eb786d7bf6e569f41bd392017b40294daf09778b,-1,1,1,93.15430886,1532121927,Vote,cd8da4cd22beb055c7c8ebc912795728e5ccd16724a092a61022992d7b58eb7d
72e8ec7d7ace36d9ad601c65713fc240d5c9dbf2b3598f5fd88f8afbdeace6aa,-1,1,1,93.15430886,1532102487,Vote,fabc7dc4a9288f9d08a9a5bce8951d07748231f26a0e8ed4f3e3fcf1aff6be8b
c4eac8cf9f5b172552e2a9f33b1b124e33aaf18b9078a695794be79a6e578d1c,-1,1,1,93.15430886,1532074502,Vote,e63343bb416111b44260d2076700a35e73361c93b4528e2e32c0ff4be42cd404
508c0fb78fa08c82b5ed6818761c53e27dda79d2e5858855b99faca625252af5,-1,1,1,93.15430886,1532066046,Vote,fcfa38b4fca9542fc6881fb9d9e85c1483dc12262b8e10ef61eca61efea06f0f
ff4a3cb63e1f1f66f43e72eec4cbd441e88efe7ae471b063b8b31daeaedf7036,-1,1,1,93.15430886,1532060221,Vote,4d00658058c9417305bec26c9e60dbe87db9746ec78f883cd0ec9b982327f2ca
eb9cd904c7913931641a1d3c61dc1eaf9c7c7ba555b3156c523933d709049d49,-1,1,1,93.15430886,1531956404,Vote,dec6e79a898dac671539ccd7517b65778404f6fbeb55a985402e728bf210afa5
defdc9d746c25b413d73f4e880e5d8822d77884c7f415099bb363473d66880bf,-1,1,1,93.15430886,1531909505,Vote,d62cdaa330e51c777cfdccfda8b3e3cdd6a9daba39f64e8aaa50da19cbc5a3a0
45dd22b262f13fb75c275fe6177218abe18b898a5c4a984a54e69e2a3818dd24,-1,1,1,93.15430886,1531897542,Vote,5c32f7ead16080325dd279744988668b1c1b51cdabdd8682783cfad669533704
910dee82d192c7a3ed63b5443ed15fa82c0026fff792e5795fc1664251971eb6,-1,1,1,93.18939321,1531879692,Vote,287efb858747b8e6814c1206933bdc66a784e5d97381a184ae98928634a1aecc
c2bd3aa39f1f13d18d3324c7536c7c43f227d4fcea6622700c9eb7fe81e3b319,-1,1,1,85.02920473,1531842247,Vote,12a291a72a19c5a4f6f4924743c70f8e098e3037b75ce4d953b0b216d96b960e
9b07581a323c3d3745e519ea90fd5f13ef51f3e721f211274b9276b518370eba,-1,1,1,95.4533195,1531830412,Vote,56d166453d5748d8ebbfd480285a7a4fc5409443edf8602aefd9da724a1b5861
3f4d15c42fdb8b0fe778c600dad58fa22d6adb96ecbe3735abf9a285a5f712e2,1,0,1,93.15430886,1531794450,Ticket,d3a834fca56a0860bc8ed24cf714aa6c34f200f91d75138b0dec9bbf4bf3e318
43e82f84cac4bc5043c0c6cf11fc6c4887e6f67c1254da991e9c749dc5a13d50,1,0,1,93.15430886,1531794450,Ticket,c3592b0b950c075780a8f74bdf52a17f2d0815751d477522da25cdcf62ec8a51
7c9b2733dd967c6857ef3332b87c7cdb5ff7d95601d164ed8e36ecf14984604a,1,0,1,93.15430886,1531794450,Ticket,9e697cb4e1c4eeeeb72e8e8a9f17f09e344193ad3347aa060777e0f5c0ded5c9
85d1186a84aa718a8194ae48107b05b798959d0788de10940d05e15be0b04064,1,0,1,93.15430886,1531794450,Ticket,ced454aca19588751d07f6e8f8dd6e0b5f57ecf323b6f0780cee3f1d76f976bc
a3536a00abaa5ce709c17e226c52973ba689c23889908e848813f428ff9c8386,1,0,1,93.15430886,1531794450,Ticket,ffbf94096a9194ab9cc235b5d39bb177e3f53a6c3b4da3ee952c57e6f3602867
a8b286bd66f95e3d3a429a291cddfd83c39dd643162de09567c474a840d40eb3,1,0,1,93.15430886,1531794450,Ticket,c6b754130a996c0aea84fc984e677ec800a1f60d26ec3982c8530685ad24fdb9
cc963e30d5fd66857997cac4c4937da2f6144c71f8e9e802c045352649a19e73,1,0,1,93.15430886,1531794450,Ticket,337c20c09702315c6554609bc5cbea915691a3e859b985bf052e56742a7fb2a3
