tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,11,1,0.11399938,1533855278,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,10,1,0.11128904,1533855278,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,9,1,0.12524261,1533855278,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,8,1,0.13127978,1533855278,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,7,1,0.11517273,1533855278,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,5,1,0.11442039,1533855278,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,4,1,0.1043574,1533855278,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,3,1,0.11781243,1533855278,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,2,1,0.125383,1533855278,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,1,1,0.14512978,1533855278,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7,-1,0,1,0.1102965,1533855278,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,110,1,0.10809654,1533780973,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,255,1,0.11442039,1533694525,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,286,1,0.11128904,1533608203,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,178,1,0.11255611,1533521782,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,79,1,0.11517273,1533435680,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,551,1,0.125383,1533349292,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,59,1,0.12524261,1533262847,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,392,1,0.11781243,1533176211,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,248,1,0.10287952,1533089711,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,567,1,0.1043574,1533003421,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,243,1,0.11348452,1532917163,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,221,1,0.10159608,1532830675,Regular,1f4fe118b167f3496d54c096781acf23c53d2c346a8f32bfadca4069ee2cc1fa
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,600,1,0.11282345,1532745008,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,243,1,0.13127978,1532658107,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,127,1,0.1102965,1532571689,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,297,1,0.11840444,1532484972,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,237,1,0.14512978,1532398754,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,3,1,0.15300752,1532380991,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,0,1,0.15315539,1532380991,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,4,1,0.13924416,1532380991,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,1,1,0.14451791,1532380991,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,2,1,0.14717884,1532380991,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,5,1,0.15628331,1532380991,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,-1,6,1,0.18493042,1532380991,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c,1,0,1,0.00506555,1532380991,Regular,b63a07fb6067232a2539bad2d862b2d77ff4068803e0936894fea8939301db82
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,47,1,0.14717884,1532312111,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,416,1,0.13924416,1532225984,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,612,1,0.11623322,1532139393,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,57,1,0.12922645,1532052930,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,205,1,0.11399938,1531966552,Regular,1438d241490ca27a2a9ba129183ce4692cb3af4134cc2666c1dfc496199d4ad7
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,593,1,0.15300752,1531880548,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,170,1,0.15315539,1531793756,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,542,1,0.14451791,1531707325,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,297,1,0.15628331,1531622459,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,377,1,0.18493042,1531534516,Regular,600d075d0a3bec2aa9533b238c91a732e90d749ca00da60929097d287bbf983c
