tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fb840b1793c370160e3c05fde644385915143db16d03238d761def049a4536,1,11,1,0.12937519,1532021146,Regular,818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,13,1,0.14443705,1532000331,Regular,cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d
cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d,1,7,1,0.14443705,1531986221,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,16,1,0.14549487,1531896052,Regular,c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,12,1,0.13893439,1531896052,Regular,ce9fce59cc038db228833c5994b1d1dbf9dd8ec1d4d68b47db284f7b7ff81ecc
ce9fce59cc038db228833c5994b1d1dbf9dd8ec1d4d68b47db284f7b7ff81ecc,1,3,1,0.13893439,1531877007,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763,1,10,1,0.14549487,1531866649,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
95e229d11477e630e4bd2030b5880110502441139c8fc1768ff7c800dcb44147,-1,3,1,0.12624775,1531846058,Regular,bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c
bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c,1,8,1,0.12624775,1531844631,Regular,95e229d11477e630e4bd2030b5880110502441139c8fc1768ff7c800dcb44147
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,14,1,0.14191929,1531831240,Regular,27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49
27f317bee7895881c7a4265bea1742b7449531906dbc2063b48439f6ff319b49,1,1,1,0.14191929,1531825524,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
4ad86a3f0590ea1ffa69d12559fd3c4e04e26bc95f4bb9df44f1b549e04d6e27,-1,4,1,0.14402275,1531803572,Regular,e91ef7fcf4b0f80b795f960545665ff9687b416d9ad271326c9dc4e08053832c
e91ef7fcf4b0f80b795f960545665ff9687b416d9ad271326c9dc4e08053832c,1,4,1,0.14402275,1531800437,Regular,4ad86a3f0590ea1ffa69d12559fd3c4e04e26bc95f4bb9df44f1b549e04d6e27
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,7,1,0.12215274,1531791193,Regular,b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df
b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df,1,10,1,0.12215274,1531786496,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,24,1,0.20984875,1531740084,Regular,2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,19,1,0.20984875,1531727742,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
2227882fda45be0f056cf697eb60bd5eea3e782c6c962522a618a61c2d86a04c,-1,2,1,0.21813301,1531683770,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,17,1,0.21813301,1531681283,Regular,2227882fda45be0f056cf697eb60bd5eea3e782c6c962522a618a61c2d86a04c
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,14,1,0.2122228,1531639042,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,17,1,0.2122228,1531634269,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,18,1,0.22011188,1531602872,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615,1,18,1,0.22011188,1531591046,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca,-1,2,1,0.20302485,1531559969,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,10,1,0.20302485,1531548120,Regular,53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,5,1,0.20724941,1531511048,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,2,1,0.20724941,1531508084,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,20,1,0.21456921,1531474349,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,4,1,0.21456921,1531469070,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0,-1,3,1,0.20102595,1531433261,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,6,1,0.20102595,1531429396,Regular,1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,16,1,0.21801436,1531396331,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,17,1,0.21801436,1531393252,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9,-1,5,1,0.21299966,1531353926,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,6,1,0.21299966,1531353249,Regular,b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,4,1,0.21467259,1531312276,Regular,1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773
1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773,1,7,1,0.21467259,1531309922,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,19,1,0.20447338,1531271061,Regular,a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,22,1,0.20447338,1531270584,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3,-1,7,1,0.21256499,1531236660,Regular,ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6
ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6,1,18,1,0.21256499,1531233680,Regular,7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3
e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8,-1,0,1,0.20109559,1531195456,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,4,1,0.20109559,1531193983,Regular,e62303e506c3c306df2a41d4b8754fbcc7109faa5423c4156c686739c1ad68e8
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,17,1,0.21874019,1531160417,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457,1,23,1,0.21874019,1531158103,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386,-1,3,1,0.20351699,1531123968,Regular,eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e
eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e,1,16,1,0.20351699,1531116571,Regular,0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386
d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492,-1,6,1,0.2081597,1531082000,Regular,2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1
2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1,1,21,1,0.2081597,1531080367,Regular,d0d25f2260e30121fb81d5f13220933e949fdc7488e9780048f8f15df9a3b492
079f5e78f4b77224874fe8dee5739b36313c072bebcda1f283166d33c8d26490,-1,0,1,0.20175166,1531042794,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,1,1,0.20175166,1531041279,Regular,079f5e78f4b77224874fe8dee5739b36313c072bebcda1f283166d33c8d26490
3cb32dcd82615e9e5e4abf5a97eca148068303684e6a065c111bded64db718fb,-1,3,1,0.20143853,1531003495,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,8,1,0.20143853,1531001158,Regular,3cb32dcd82615e9e5e4abf5a97eca148068303684e6a065c111bded64db718fb
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,8,1,0.2039506,1530968983,Regular,ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5
ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5,1,8,1,0.2039506,1530965137,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,22,1,0.20227673,1530963244,Regular,ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312
ae1815234b36bdb60c21ba324160d38e99afaf54e14d726ac63fabe4b32fd312,1,19,1,0.20227673,1530929127,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
8aa34aa9ca622c3a525a6d276761cc01adde05eb7ac1630585c8f2b60f1c36fd,-1,5,1,0.20273704,1530898437,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,4,1,0.20273704,1530893626,Regular,8aa34aa9ca622c3a525a6d276761cc01adde05eb7ac1630585c8f2b60f1c36fd
a6452f3d11e8c7d72d014b00cb2ef4d17cd15e77917cf94a7d7472930dcda7f4,-1,2,1,0.2015847,1530842374,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,1,1,0.2015847,1530839204,Regular,a6452f3d11e8c7d72d014b00cb2ef4d17cd15e77917cf94a7d7472930dcda7f4
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,18,1,0.20335601,1530778960,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,27,1,0.20335601,1530773260,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06,-1,14,1,0.20117085,1530722734,Regular,d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429
d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429,1,6,1,0.20117085,1530718711,Regular,cc503e04231a800bce33a07b4064cc17af588c4a667e437afa49d7024bc9aa06
303afbb73441d0f877098f6543ac1ad16f08a28705f752b637ad1d9a2fc69fce,-1,3,1,0.20144372,1530669874,Regular,226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a
226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a,1,15,1,0.20144372,1530668198,Regular,303afbb73441d0f877098f6543ac1ad16f08a28705f752b637ad1d9a2fc69fce
b6821d3d6da3781b302e8f9869cc4d3c68bc7184e5ce04194aa7693d4035848e,-1,3,1,0.20239139,1530621140,Regular,b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,3,1,0.20239139,1530618004,Regular,b6821d3d6da3781b302e8f9869cc4d3c68bc7184e5ce04194aa7693d4035848e
a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a,-1,1,1,0.20403191,1530569677,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,13,1,0.20403191,1530567900,Regular,a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,10,1,0.21363885,1530534088,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,10,1,0.21363885,1530518006,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
762510190d11041d6225cf6351e1055c1335c2a171ad36b45a746fb60b042fe4,-1,0,1,0.21328922,1530469011,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,1,1,0.21328922,1530467492,Regular,762510190d11041d6225cf6351e1055c1335c2a171ad36b45a746fb60b042fe4
f6befb3828fc622ea5288bd42b57301e451b5cb0009c63c586380b317dcf16e0,-1,6,1,0.21297449,1530411455,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,10,1,0.21297449,1530409953,Regular,f6befb3828fc622ea5288bd42b57301e451b5cb0009c63c586380b317dcf16e0
e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118,-1,11,1,0.21429401,1530372234,Regular,bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,25,1,0.21429401,1530370346,Regular,e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118
a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5,-1,25,1,0.20159481,1530328934,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,2,1,0.20159481,1530326835,Regular,a59e41bf683841626b75be399ef33abba8685237bd062dcaf7b034eb6495a8e5
123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398,-1,21,1,0.21647913,1530300454,Regular,d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,8,1,0.21647913,1530291461,Regular,123cc5045210a1825c7c0811443ed31eea0eb7cb776595b13d58e3cabc283398
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,12,1,0.26482317,1530259572,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,26,1,0.26482317,1530250619,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4,-1,9,1,0.20958721,1530212733,Regular,6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,3,1,0.20958721,1530207328,Regular,9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,6,1,0.20675518,1530173920,Regular,32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,20,1,0.20675518,1530171316,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,12,1,0.21198437,1530142478,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,4,1,0.21198437,1530135234,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1,-1,8,1,0.20159408,1530106355,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,6,1,0.20159408,1530103059,Regular,1f669e8e2b9cdb7eed17d2c7cbd41346891746bbca6d71c087db6c3a309654a1
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,17,1,0.20737212,1530077799,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,17,1,0.20737212,1530074048,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3,-1,5,1,0.21188655,1530049632,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,10,1,0.21188655,1530045200,Regular,f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3
7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc,-1,5,1,0.20296123,1530019762,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,26,1,0.20296123,1530016299,Regular,7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,19,1,0.21352213,1529994381,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,10,1,0.21352213,1529989496,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532,-1,11,1,0.22408965,1529966921,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,30,1,0.22408965,1529960745,Regular,65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532
