tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,122,1,0.18385889,1539226874,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,111,1,0.18903013,1539140185,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,427,1,0.19466504,1539053462,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,59,1,0.18249617,1538967311,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,95,1,0.19301313,1538881217,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,823,1,0.20742235,1538816973,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,807,1,0.19638029,1538741434,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,182,1,0.21221671,1538621595,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,248,1,0.24868444,1538535851,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,277,1,0.24590043,1538448708,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,204,1,0.20466693,1538362491,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,58,1,0.19927825,1538275809,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,394,1,0.22983498,1538189860,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,538,1,0.2245848,1538103406,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,340,1,0.23403067,1538017645,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,122,1,0.24656143,1537930277,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,197,1,0.26455883,1537844616,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,40,1,0.26752631,1537757601,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,429,1,0.27188382,1537671435,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,369,1,0.25937727,1537584805,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,140,1,0.27053893,1537498361,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,406,1,0.25830633,1537411813,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,593,1,0.18378614,1537325430,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,268,1,0.24037483,1537239024,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,901,1,0.24673331,1537152609,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,190,1,0.18980434,1537066458,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,509,1,0.23853789,1536980413,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,261,1,0.25575072,1536894173,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,392,1,0.24533814,1536807675,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,368,1,0.26102302,1536728363,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,415,1,0.24888228,1536634412,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,775,1,0.23046974,1536548525,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,344,1,0.17862317,1536462174,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,460,1,0.2688727,1536375020,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,134,1,0.26837742,1536288609,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,429,1,0.24980774,1536203234,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,322,1,0.25324621,1536117400,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,463,1,0.26847552,1536029434,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,360,1,0.21219991,1535943016,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,107,1,0.24966922,1535857535,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,335,1,0.24373357,1535770882,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,251,1,0.24509094,1535683811,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,99,1,0.1040446,1535597636,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,352,1,0.2600724,1535511189,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,224,1,0.28231526,1535424733,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,171,1,0.28178191,1535338209,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,322,1,0.2257167,1535251952,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,332,1,0.11758314,1535165799,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,65,1,0.3039881,1535079015,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,316,1,0.29586096,1534992610,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,219,1,0.28992674,1534906540,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,143,1,0.28107207,1534819813,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,100,1,0.29267645,1534733524,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,363,1,0.31198143,1534647009,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,323,1,0.33214769,1534560709,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,461,1,0.33163873,1534474478,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,515,1,0.32903539,1534389246,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,337,1,0.33541286,1534309788,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,514,1,0.10783839,1534212947,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,312,1,0.10376958,1534126539,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,94,1,0.29824157,1534040407,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,46,1,0.32569701,1533953711,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,600,1,0.347604,1533867417,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,78,1,0.33419336,1533780973,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,266,1,0.35692072,1533694525,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,245,1,0.32027381,1533608203,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,400,1,0.29400233,1533521782,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,566,1,0.33391129,1533435680,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,492,1,0.33983176,1533349292,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,378,1,0.36241175,1533262847,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,496,1,0.36468471,1533176211,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,170,1,0.41657689,1533089711,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,43,1,0.40183473,1533003421,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,610,1,0.3570776,1532917163,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,200,1,0.36094463,1532830675,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,344,1,0.38977388,1532745008,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,59,1,0.42637944,1532658107,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,113,1,0.37529116,1532571689,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,434,1,0.29797213,1532484972,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,374,1,0.32605692,1532398754,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,305,1,0.37303926,1532312111,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,431,1,0.38568691,1532225984,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,465,1,0.38860219,1532139393,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,188,1,0.41258534,1532052930,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,436,1,0.38008348,1531966552,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,587,1,0.42937665,1531880548,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,320,1,0.40647234,1531793756,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,12,1,0.39215204,1531707325,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,258,1,0.42785686,1531622459,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,381,1,0.46777441,1531534516,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,600,1,0.46576063,1531448685,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,116,1,0.43741385,1531361858,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,412,1,0.46488755,1531275660,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,497,1,0.48278433,1531189396,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,361,1,0.46353282,1531103065,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,375,1,0.47371436,1531016368,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,24,1,0.46285978,1530930041,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,133,1,0.45535097,1530856082,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,222,1,0.4906555,1530756954,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,304,1,0.51488849,1530670592,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,255,1,0.4853985,1530584180,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,32,1,0.50331498,1530497708,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,286,1,0.46815566,1530411455,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,329,1,0.51342535,1530325304,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,55,1,0.49798631,1530238961,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,327,1,0.57093937,1530152134,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,328,1,0.5937168,1530066006,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,145,1,0.60132587,1529985106,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,150,1,0.59312778,1529893460,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,5,1,0.59033293,1529807126,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,466,1,0.65919153,1529720430,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,312,1,0.62587793,1529637919,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,240,1,0.64232972,1529556881,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,903,1,0.63872285,1529461067,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,175,1,0.6158861,1529374776,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,814,1,0.68541924,1529288263,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,788,1,0.73983495,1529201765,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,18,1,0.70250485,1529115308,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,729,1,0.69831467,1529029078,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,438,1,0.73569415,1528946322,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,664,1,0.78132137,1528860612,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,253,1,0.84755027,1528776136,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,722,1,0.84535153,1528686420,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,351,1,0.86247996,1528593723,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,623,1,0.97625341,1528515914,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,421,1,1.03214112,1528430321,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,167,1,1.02270197,1528341401,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,603,1,0.9471452,1528257939,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,346,1,0.7592711,1528161767,Regular,1d6269f43ff4a0fe8d843b553337f45373b310d4c871dc6562b7426bc757898a
