tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4cb5aaa6dc51fb29284dfefc8a0400fe696a51b8d0d24a6a2c9ebc2d7ea0ab,1,0,1,100,1539589505,Regular,a115a596ae20eedfc4bd4b8d6d3edb01d4f9de859635bb802ec8525694eee465
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,6,1,0.81257922,1539589505,Regular,44985b52e984d443d97fd3730e237157877624765c05207fa4d2ec37bc88e593
44985b52e984d443d97fd3730e237157877624765c05207fa4d2ec37bc88e593,1,0,1,0.81257922,1539567757,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
891d7438f90fb187b3c507e1e70178cff9a96265eee6405dfc8afed0c3fb18bd,1,0,1,47.99887,1539427523,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920,-1,9,1,0.75081465,1539223580,Regular,ea70f1e193677d7ea3388d3bfd8b5f1a9c2092990644657b5adadbbb17bc77e8
ea70f1e193677d7ea3388d3bfd8b5f1a9c2092990644657b5adadbbb17bc77e8,1,0,1,0.75081465,1539132689,Regular,02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,11,1,0.49665368,1538960408,Regular,80be44b0e7b3161bbe78bb51a27e0eef37de20a1fc21670b592df832746d34ad
80be44b0e7b3161bbe78bb51a27e0eef37de20a1fc21670b592df832746d34ad,1,0,1,0.49665368,1538869384,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,10,1,20.04840467,1538651562,Regular,25b6175d66206ec618b042e519bf3d8cb1bc96cb03f2c0758e14735975e6d2a4
2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336,-1,0,1,0.27865512,1538495918,Regular,4aaac21d4bbf0ce95d97469871f82e33220bc1c1c4c627626edcab795e126ff5
4aaac21d4bbf0ce95d97469871f82e33220bc1c1c4c627626edcab795e126ff5,1,0,1,0.27865512,1538473597,Regular,2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,11,1,0.70831775,1538469007,Regular,d4bd0068fa37ac0f42cdc9aa8c461eeca1cddca02fcc413839843658fe71ce83
d4bd0068fa37ac0f42cdc9aa8c461eeca1cddca02fcc413839843658fe71ce83,1,0,1,0.70831775,1538430233,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
bb996d719fbe391443baea5ec7063fc1b75b0a3fcec36486e944224c343db50f,-1,0,1,1.99887,1538311204,Regular,74ecb4e108965c33ef1202e59a2a6e435c71d7e1ef85bffd12f08368ffdc7722
74ecb4e108965c33ef1202e59a2a6e435c71d7e1ef85bffd12f08368ffdc7722,1,0,1,1.99887,1538294104,Regular,bb996d719fbe391443baea5ec7063fc1b75b0a3fcec36486e944224c343db50f
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,-1,4,1,0.53021921,1538248398,Regular,99822477297c8a7aca299d68d96fa95afc55eacb1a2fd96dd2d91587c49cc15d
99822477297c8a7aca299d68d96fa95afc55eacb1a2fd96dd2d91587c49cc15d,1,0,1,0.53021921,1538196122,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11,-1,0,1,100,1537544664,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,0,1,0.10848778,1537533655,Regular,e7506a170f6e2ab4c0fceff013f77a5c3c957f01eca2e56f0d4d6e2242be66be
e7506a170f6e2ab4c0fceff013f77a5c3c957f01eca2e56f0d4d6e2242be66be,1,0,1,0.10848778,1537490542,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f,-1,3,1,0.19645376,1535571884,Regular,475f0f2ae5c110067ce587776371eb48d19e0b50fbbee50b053fc59bcdda185a
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,9,1,100,1535539525,Regular,b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11
475f0f2ae5c110067ce587776371eb48d19e0b50fbbee50b053fc59bcdda185a,1,0,1,0.19645376,1535460837,Regular,3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,8,1,0.29740368,1534656651,Regular,0d3eb1a3422852e488f02a23c5de5abd613b212d9062e6e0bde6eda794cedf0c
0d3eb1a3422852e488f02a23c5de5abd613b212d9062e6e0bde6eda794cedf0c,1,0,1,0.29740368,1534524178,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,9,1,0.4056701,1534214573,Regular,ead01e8280bd178a4f2ea3322139719c577adbde0f9d12a2f247cfe50befa0f6
ead01e8280bd178a4f2ea3322139719c577adbde0f9d12a2f247cfe50befa0f6,1,0,1,0.4056701,1534117337,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,8,1,0.10413,1533875980,Regular,f78152e954adc63790b759ad473c19384ff1a45c6f3ecab9d5355c79fca0ed40
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,30,1,0.40065785,1533875980,Regular,da125ba00012f227cc833a04a4e656114ab704207391c37b39a15dcb1116d987
f78152e954adc63790b759ad473c19384ff1a45c6f3ecab9d5355c79fca0ed40,1,0,1,0.10413,1533617156,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
da125ba00012f227cc833a04a4e656114ab704207391c37b39a15dcb1116d987,1,0,1,0.40065785,1533541322,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,19,1,9.06544104,1532265917,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,1,0,1,9.06544104,1532231653,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1,-1,4,1,4.98887,1531856402,Regular,8146047afbe1a4e1cfd79242ee2c4221e30f5d134eb31b161807af07f5248b39
8146047afbe1a4e1cfd79242ee2c4221e30f5d134eb31b161807af07f5248b39,1,0,1,4.98887,1531802587,Regular,d9170fe53314c47062803d2a97afc8e2311f8f95df0d3cd2e39ccd9c4f141ad1
24ff62ed0bb3cee4e9811e3dcdc0df49912d7f43fd521108dd8b035c05ed6035,-1,2,1,0.12989975,1531622459,Regular,917c5178ef341e0af719d3ff4676ecef7dc5abb53adcd305b666ac59dfd06935
917c5178ef341e0af719d3ff4676ecef7dc5abb53adcd305b666ac59dfd06935,1,0,1,0.12989975,1531291919,Regular,24ff62ed0bb3cee4e9811e3dcdc0df49912d7f43fd521108dd8b035c05ed6035
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,-1,3,1,0.14962778,1531030868,Regular,8e11b4ca518222463967ce6762c4eea1747107af1687e1139842f46a2ccb06d5
8e11b4ca518222463967ce6762c4eea1747107af1687e1139842f46a2ccb06d5,1,0,1,0.14962778,1530989122,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
25b6175d66206ec618b042e519bf3d8cb1bc96cb03f2c0758e14735975e6d2a4,1,0,1,20.04840467,1530733322,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf,-1,2,1,0.09927914,1530525203,Regular,22840f13dea2e2597bae5a015f78edcad9cc33ece11e434bbe111f9c6c5c51f2
dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf,-1,6,1,0.14813326,1530525203,Regular,c1020669e47a81bce50d79d836b9bbfd912c35993b6554727cae439a9066a893
c1020669e47a81bce50d79d836b9bbfd912c35993b6554727cae439a9066a893,1,0,1,0.14813326,1530488568,Regular,dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf
22840f13dea2e2597bae5a015f78edcad9cc33ece11e434bbe111f9c6c5c51f2,1,0,1,0.09927914,1530430926,Regular,dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf
fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5,-1,4,1,0.15112208,1530278750,Regular,b153039c5f8431fadc2a9b9655ee353f4c6495bad0c0e9695eaa012be71665e6
fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5,-1,7,1,0.29537977,1530278750,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
b153039c5f8431fadc2a9b9655ee353f4c6495bad0c0e9695eaa012be71665e6,1,0,1,0.15112208,1530204136,Regular,fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,8,1,0.79592206,1530197434,Regular,d4eb54508199b2650cf47be6ea472ead29d2be9e0929323de4a714fba9eb5b73
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,2,1,0.14844248,1530197434,Regular,bf326846ca80403feff11f4acb396fd5d606ce5bd17a50787952aabbecabd87a
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,1,0,1,0.29537977,1530197434,Regular,fa862e29109b278842f5fb5ccc9f76bbe041f40a4b65091153f207fcf2192af5
bf326846ca80403feff11f4acb396fd5d606ce5bd17a50787952aabbecabd87a,1,0,1,0.14844248,1530193676,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
d4eb54508199b2650cf47be6ea472ead29d2be9e0929323de4a714fba9eb5b73,1,0,1,0.79592206,1530124931,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,5,1,0.20140881,1530033018,Regular,b5a063a4ee9ba3e8480f4fd940c41c3782c81233cc4b810536747f7e57f79383
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,3,1,0.14952776,1530033018,Regular,b45d5115cd0c72b81782c61c86c612d0452cb485c53b5e7d8bfc37f309059c7b
b45d5115cd0c72b81782c61c86c612d0452cb485c53b5e7d8bfc37f309059c7b,1,0,1,0.14952776,1529966921,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
b5a063a4ee9ba3e8480f4fd940c41c3782c81233cc4b810536747f7e57f79383,1,0,1,0.20140881,1529779487,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6,-1,6,1,6.39998857,1529403606,Regular,191b300dc2fe296a6ca0555b5329ef0621ad8380375a7dd4286a3d4f15e13955
191b300dc2fe296a6ca0555b5329ef0621ad8380375a7dd4286a3d4f15e13955,1,0,1,6.39998857,1529386922,Regular,4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,11,1,0.20110411,1528640795,Regular,eafb1c911c91a7020a79a4e6573dcb69825e09386d64d845b844ad982415167f
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,16,1,0.64944534,1528640795,Regular,6a0b14725cdbff0cf00ab3d390e61ab69ca78a0145f414fdafe2d40632fed44f
eafb1c911c91a7020a79a4e6573dcb69825e09386d64d845b844ad982415167f,1,0,1,0.20110411,1528620401,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
6a0b14725cdbff0cf00ab3d390e61ab69ca78a0145f414fdafe2d40632fed44f,1,0,1,0.64944534,1528602627,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc,-1,2,1,0.10472962,1528222509,Regular,3b8bf73a2e9a0d3ceb54ae7784320e52a6404012268d0256bfe9a279a062d26f
3b8bf73a2e9a0d3ceb54ae7784320e52a6404012268d0256bfe9a279a062d26f,1,0,1,0.10472962,1528185205,Regular,c9d5a26d673a508908f4c7fe07a89492b256497cb9ed372f7fffe03a0bd346fc
c1744012fb943e4869774c0c990d768e618f1b9cd5f6454345d81501eeb6f6e4,-1,3,1,25.2038297,1528135542,Regular,799f34052690169f69c178f4250fd7f42391099a2d2ff0b2d5bebd0049aaa639
d25fc2befbf6108668a64ecc379675eef9b628f3acf2c3d902825f08c00f0420,-1,2,1,18.99887,1528023125,Regular,cd8006cb480d3c2857093a0e97a61211c1e03db12dca90461a2a5ae46e5c00d4
cd8006cb480d3c2857093a0e97a61211c1e03db12dca90461a2a5ae46e5c00d4,1,0,1,18.99887,1528000925,Regular,d25fc2befbf6108668a64ecc379675eef9b628f3acf2c3d902825f08c00f0420
799f34052690169f69c178f4250fd7f42391099a2d2ff0b2d5bebd0049aaa639,1,0,1,25.2038297,1527958540,Regular,c1744012fb943e4869774c0c990d768e618f1b9cd5f6454345d81501eeb6f6e4
a33af7635f3290fc47f113cf4a741e17f869d1ad94e47b538f8416b490822b61,-1,0,1,90.59332513,1527423724,Regular,20f3354f8c80a6277a3fd383e837aff86e43790990324bfaf56c8c34387b3189
d11e9dfb2c6f4e2073e6e26e0be3a37233fd5c6d86a8957f76f9d3cc7e8532d0,-1,0,1,12.88210933,1527099337,Regular,f59ef0701c094cd3337e668df268764ddc77802f34b40d4a2cb293eb9ab13cc6
f59ef0701c094cd3337e668df268764ddc77802f34b40d4a2cb293eb9ab13cc6,1,0,1,12.88210933,1527098824,Regular,d11e9dfb2c6f4e2073e6e26e0be3a37233fd5c6d86a8957f76f9d3cc7e8532d0
94e2ddd4ab3006605e079662f904b321ce86ff265202f46a3f31b373da22c992,-1,0,1,12.95006101,1527088566,Regular,0c39b946da9be91242e53fd330f309213747a5fdf28266f5aa945f2fc350890a
0c39b946da9be91242e53fd330f309213747a5fdf28266f5aa945f2fc350890a,1,0,1,12.95006101,1527084661,Regular,94e2ddd4ab3006605e079662f904b321ce86ff265202f46a3f31b373da22c992
20f3354f8c80a6277a3fd383e837aff86e43790990324bfaf56c8c34387b3189,1,0,1,90.59332513,1527064936,Regular,a33af7635f3290fc47f113cf4a741e17f869d1ad94e47b538f8416b490822b61
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,67,1,0.6761995,1527063948,Regular,36d0bd66abeea65224c1091b362920db694da020e0f30a6b83691c0bbdc5a3be
36d0bd66abeea65224c1091b362920db694da020e0f30a6b83691c0bbdc5a3be,1,0,1,0.6761995,1526107865,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
