tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff,-1,0,1,0.0878872,1540604712,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff,-1,1,1,0.0889156,1540604712,Regular,9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,14,1,0.0878872,1540601828,Regular,0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff
9af9a04eb0daa5ac6e04200e3288650cd8be83a98926e7169d304d3ff219fc3b,1,2,1,0.0889156,1540594995,Regular,0fa115ce7def7b0a16f260e9c1350f620c025428d848e40bb560f5b76a437dff
2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264,-1,0,1,0.09150555,1540592657,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,13,1,0.09150555,1540590465,Regular,2bcbe28754d9f688ae3c25376a17310fb6be7c5a0e46f4ff945a493ed54b8264
f2849349db01aee6740b9b54f2bcda3822960015be207d751559c1a6fb6d0c66,-1,0,1,0.0915133,1540579234,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209,1,10,1,0.0915133,1540577855,Regular,f2849349db01aee6740b9b54f2bcda3822960015be207d751559c1a6fb6d0c66
494483bdd53de19d06a854a0e1f7f57ab68a4e01b4b70795eda59b6dd3dd4a58,-1,0,1,0.08936246,1540575059,Regular,1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65
1f3a0f9ce191cdeade6d26f164f8f9f83947239ffcd75e25c3352434e5bc0b65,1,3,1,0.08936246,1540572851,Regular,494483bdd53de19d06a854a0e1f7f57ab68a4e01b4b70795eda59b6dd3dd4a58
fd9ab9dd9e5651d7eabd9f93cdd50236411670971d3348535eb9c5fb6b4e429a,-1,0,1,0.08976839,1540568880,Regular,10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b
10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b,1,18,1,0.08976839,1540568554,Regular,fd9ab9dd9e5651d7eabd9f93cdd50236411670971d3348535eb9c5fb6b4e429a
4c6cc14e0232dc698d7746bc7c42c98e517fbd3e24ea01a5062b49bf36a7ed29,-1,0,1,0.08897727,1540567071,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,0,1,0.08897727,1540564783,Regular,4c6cc14e0232dc698d7746bc7c42c98e517fbd3e24ea01a5062b49bf36a7ed29
e6a537b2d23bb837eec835b6465e07cb518ae6e4dfad61d04f32a6829a755208,-1,0,1,0.0741247,1540553990,Regular,6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52
6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52,1,11,1,0.0741247,1540546255,Regular,e6a537b2d23bb837eec835b6465e07cb518ae6e4dfad61d04f32a6829a755208
5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162,-1,0,1,0.09559622,1540545205,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,12,1,0.09559622,1540542443,Regular,5be22e89e201b11f9567c06b3e6574b749362f1af951948aa37dff1a93a69162
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,4,1,0.09204687,1540534042,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de,-1,5,1,0.09281412,1540534042,Regular,185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc
185bdc8f3f91db7bff8240dd55f0f747a47868e7628119a3f6e3f2074e0e5bbc,1,8,1,0.09281412,1540531203,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,18,1,0.09204687,1540530003,Regular,ebb53a306c4281c8508acc49adac8229d1e5b28ac63a6b318a14335f96e696de
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,2,1,0.09235036,1540528951,Regular,6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be
6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be,1,5,1,0.09235036,1540519529,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,1,1,0.09062651,1540482976,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23,-1,2,1,0.09201567,1540482976,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,2,1,0.09062651,1540480001,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,12,1,0.09201567,1540475736,Regular,2eeab80d86af8215601db19a6d252f2f6ecc93478ae5dc8b6452ffaf63c18f23
ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48,-1,0,1,0.08779844,1540475736,Regular,2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee
ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48,-1,1,1,0.09121964,1540475736,Regular,f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080
ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48,-1,2,1,0.09158407,1540475736,Regular,6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,5,1,0.09121964,1540473581,Regular,ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48
6d1b4b38ddcdb260a2296b6cbe030f2479be3ce011f81937b53fe3eceda26e22,1,15,1,0.09158407,1540472616,Regular,ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,25,1,0.08779844,1540468889,Regular,ecd29c22ca1d5507e9a2c74719185aa09dc8c88c4582630a524327bc082fae48
a98e637bd2a8ef9f74b45c1fd3b802cc0cc69b37579b6ec2f987ca45a46cdeb9,-1,0,1,0.09090989,1540467877,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,1,1,0.09090989,1540463591,Regular,a98e637bd2a8ef9f74b45c1fd3b802cc0cc69b37579b6ec2f987ca45a46cdeb9
b4b45c75a510d009dd1af18b120203ad51db88c820929378be7d0eff259607ed,-1,0,1,0.08893983,1540455288,Regular,bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b
bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b,1,12,1,0.08893983,1540451226,Regular,b4b45c75a510d009dd1af18b120203ad51db88c820929378be7d0eff259607ed
f787655de5468f38786aceb1164acb16f3efa1ca10421d18db757b61160e9c6e,-1,0,1,0.09033876,1540450380,Regular,47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf
1df0bcb0fd5bb6bc6daf84af356369b4a0348f0af643066d7e34e473cab75637,-1,0,1,0.09170684,1540449055,Regular,c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6
47b2b327c659e2e342f6ff4dc9b13d91f556e4e55bc52b00dcf85c0035bd3ebf,1,14,1,0.09033876,1540448953,Regular,f787655de5468f38786aceb1164acb16f3efa1ca10421d18db757b61160e9c6e
c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6,1,19,1,0.09170684,1540447560,Regular,1df0bcb0fd5bb6bc6daf84af356369b4a0348f0af643066d7e34e473cab75637
64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12,-1,1,1,0.08953519,1540447107,Regular,8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2
64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12,-1,0,1,0.08632225,1540447107,Regular,c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138
8702108bebec50322c88c0ad08588e8f68819df9d19487f74bf242e99dc2a5c2,1,3,1,0.08953519,1540445903,Regular,64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,17,1,0.08632225,1540444882,Regular,64f012d1552466af9b70cd30f933703c4989de4eaeac6f666ed18e6989fa6a12
6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2,-1,0,1,0.08886195,1540442875,Regular,60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d
60ff7d6b754d775ddaeeeafcb707654eaed6bd9efdb85de87b46e605804bb31d,1,9,1,0.08886195,1540439703,Regular,6e3d538c0658e23b119bc80e895d6ddfe17a04678ab6c54e6cc35ddbd50a30d2
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,1,1,0.09052569,1540439251,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,0,1,0.08926694,1540439251,Regular,120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061
120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061,1,24,1,0.08926694,1540438062,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c,1,12,1,0.09052569,1540435554,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8,-1,4,1,0.08583832,1540435243,Regular,9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36
9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36,1,11,1,0.08583832,1540427767,Regular,7d0c132193398f4d29bb8569102c6851617ee460e4b37eb7e960de88e94a53d8
0e97c4affb9e937aab2cafcc2550508cab918b410714b976cd3c26b09d97e667,-1,0,1,0.56133266,1540398083,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7,-1,1,1,0.10538511,1540397305,Regular,100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f
100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f,1,3,1,0.10538511,1540389568,Regular,3484cb408afc164c1987b51d1347a80a3859da2a301448e7cd1d375be711f0e7
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,66,1,0.56133266,1540389310,Regular,0e97c4affb9e937aab2cafcc2550508cab918b410714b976cd3c26b09d97e667
f9abfd9a4161acde17e5b49bbbdad1d5892dc636fb42d021f0788d3d4282cd8f,-1,1,1,0.10450807,1540362121,Regular,1dda98c065b34b8262517ab917f836566403cd8a5466d2cfa8eece07bf6b8d0b
f9abfd9a4161acde17e5b49bbbdad1d5892dc636fb42d021f0788d3d4282cd8f,-1,0,1,0.10441239,1540362121,Regular,153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210
153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210,1,5,1,0.10441239,1540361466,Regular,f9abfd9a4161acde17e5b49bbbdad1d5892dc636fb42d021f0788d3d4282cd8f
1dda98c065b34b8262517ab917f836566403cd8a5466d2cfa8eece07bf6b8d0b,1,12,1,0.10450807,1540360689,Regular,f9abfd9a4161acde17e5b49bbbdad1d5892dc636fb42d021f0788d3d4282cd8f
7524e43305f5f74155c51e0f77984881d71a886b20e90ec559fe0a894a03d02a,-1,5,1,0.44891433,1540359723,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,7,1,0.44891433,1540359257,Regular,7524e43305f5f74155c51e0f77984881d71a886b20e90ec559fe0a894a03d02a
7e1c4b9f78b18eeda06834816bca330689615f3d859f7eeb18e3079d70323c8c,-1,1,1,0.11297594,1540337524,Regular,8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,14,1,0.11297594,1540334012,Regular,7e1c4b9f78b18eeda06834816bca330689615f3d859f7eeb18e3079d70323c8c
0709bdfb2f3b7f634e4e307b92cf44d207d458777057342910af8b32e32fc275,-1,1,1,0.11283185,1540332916,Regular,48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,7,1,0.11283185,1540331561,Regular,0709bdfb2f3b7f634e4e307b92cf44d207d458777057342910af8b32e32fc275
e0b6c23329b72a12aea8a1c1986034a58f6df66f8e0d127ebe8718643d173374,-1,2,1,0.12305302,1540319281,Regular,cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9
e0b6c23329b72a12aea8a1c1986034a58f6df66f8e0d127ebe8718643d173374,-1,0,1,0.11354903,1540319281,Regular,28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1
cbf4c7d03122e0664052b5462478c649fa7e286371e526e13b2842980dba91b9,1,14,1,0.12305302,1540317757,Regular,e0b6c23329b72a12aea8a1c1986034a58f6df66f8e0d127ebe8718643d173374
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,26,1,0.11354903,1540317405,Regular,e0b6c23329b72a12aea8a1c1986034a58f6df66f8e0d127ebe8718643d173374
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,36,1,0.17178862,1539344000,Regular,0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,35,1,0.16889251,1539344000,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
0f27cd6469c7221a007f4f53a93205527b118a2f988cd6c0bab8820256abf7a8,1,22,1,0.17178862,1539314169,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,34,1,0.16889251,1539307226,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
e074fe0ac4da4e2ca7767735f82fe3ba88c655b5eefd6b4405d08adbcd9f4121,-1,2,1,0.17086473,1539299195,Regular,17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d
e074fe0ac4da4e2ca7767735f82fe3ba88c655b5eefd6b4405d08adbcd9f4121,-1,1,1,0.17012758,1539299195,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,3,1,0.17012758,1539296875,Regular,e074fe0ac4da4e2ca7767735f82fe3ba88c655b5eefd6b4405d08adbcd9f4121
17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d,1,16,1,0.17086473,1539295716,Regular,e074fe0ac4da4e2ca7767735f82fe3ba88c655b5eefd6b4405d08adbcd9f4121
4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d,-1,5,1,0.17158316,1539295716,Regular,bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e
4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d,-1,4,1,0.16808784,1539295716,Regular,f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,26,1,0.17158316,1539293407,Regular,4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,2,1,0.16808784,1539286154,Regular,4a55c73c716e9388aef010a07c2228805fe22e04603e1106e6296b4e8866a66d
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,11,1,0.17509819,1539284910,Regular,871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,10,1,0.17397566,1539284910,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d,1,11,1,0.17509819,1539280744,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,4,1,0.17397566,1539273783,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
3ba5d2364fd0a73eb04b72de123486bb85a5fdee3181c5ae845400181d6410e1,-1,3,1,0.15353372,1539269031,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,11,1,0.15353372,1539253687,Regular,3ba5d2364fd0a73eb04b72de123486bb85a5fdee3181c5ae845400181d6410e1
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,11,1,0.16382481,1539240915,Regular,bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,0,1,0.08167442,1539240915,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,13,1,0.17487839,1539240915,Regular,c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,14,1,0.18023618,1539240915,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,15,1,0.18044011,1539240915,Regular,3d6949b1a007575e06a949c348c61c27fa2a1d4152bfb5d25dd24d1bc40752fa
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,7,1,0.08167442,1539236385,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,21,1,0.14190693,1539231494,Regular,ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,0,1,0.16382481,1539223580,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
3d6949b1a007575e06a949c348c61c27fa2a1d4152bfb5d25dd24d1bc40752fa,1,16,1,0.18044011,1539218767,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,23,1,0.17487839,1539218198,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
ff7bf46bc24c85dc8e4cb0b3262f60aef85ca768c9cbf174ef384c55317a5db7,1,3,1,0.14190693,1539216881,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,7,1,0.18023618,1539216045,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,11,1,0.1763734,1539209848,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e,-1,8,1,0.16568468,1539209848,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,34,1,0.16195463,1539190647,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,38,1,0.17029704,1539190647,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,19,1,0.16568468,1539190647,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,21,1,0.16195463,1539187404,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc,1,19,1,0.17029704,1539179116,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,9,1,0.1763734,1539151205,Regular,3fc8b39d3e7a2af4d71f82e69a8123d694f6c7241d49864d2afc6d3b60bea49e
913d63dcba0eda6ebfd4c225a459efd8df535caf19664cb56e7328f69362b469,-1,1,1,2.0679055,1538987873,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,1,1,2.0679055,1538978178,Regular,913d63dcba0eda6ebfd4c225a459efd8df535caf19664cb56e7328f69362b469
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,26,1,2.02396384,1538942403,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,19,1,2.02396384,1538934829,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40,-1,15,1,2.00545414,1538859756,Regular,c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb
c2f94c63cef3bb6f04dee03a5ee206ac5f3de6432cf47bfdc6ad17fba58ff8fb,1,12,1,2.00545414,1538842839,Regular,269313a692298cbf251fdbbba8320361ae936cd3cf31b773e9ebaca813659c40
14a6aba94510a3ee4afe5c3e463eb0ab367fd9473c1b89fad6cbe83dd3a7f3e9,-1,5,1,2.07951579,1538755460,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,28,1,2.07951579,1538752182,Regular,14a6aba94510a3ee4afe5c3e463eb0ab367fd9473c1b89fad6cbe83dd3a7f3e9
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,39,1,2.13156098,1538564562,Regular,745513e55513865b38b3cbc51cff8225d768b6fa16577bd28122276b86374df0
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,41,1,2.15320479,1538564562,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,40,1,2.13189691,1538564562,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,38,1,2.12555018,1538564562,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,36,1,2.11382806,1538564562,Regular,374a7ac14d8947a543955f18daa9de62ab21e483518466e84c5d85ffce8d1f1c
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,34,1,2.09338285,1538564562,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,33,1,2.08931428,1538564562,Regular,73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,32,1,2.07987534,1538564562,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,31,1,2.07618387,1538564562,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,30,1,2.06780937,1538564562,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,29,1,2.05637699,1538564562,Regular,4cc04de1804797d53055a5f66e6d92730ab7b3852be90b93724b30ea45c9ef83
