tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,224,1,0.21476721,1527610206,Regular,cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,202,1,0.21239727,1527610206,Regular,cbbcc483f01f7f06340b329e606c10aa82b27cc910220e90fcfe5bd69bf5e9d9
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,189,1,0.20139117,1527610206,Regular,b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,156,1,0.20844135,1527610206,Regular,2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,62,1,0.20001784,1527610206,Regular,029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,144,1,0.20127129,1527610206,Regular,41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,417,1,0.22422565,1527610206,Regular,e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,374,1,0.20532296,1527610206,Regular,7de97b7833b8ea30f0f66536e01020cc133f0b23420bda78cdfaca98b79a73de
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,366,1,0.21948205,1527610206,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,355,1,0.23007688,1527610206,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,227,1,0.40130484,1527610206,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,83,1,0.39657041,1527610206,Regular,09d8f6b0eb2c82504a0da1bec4b46354a09546a0802a80d7ec99ed07daa2e9e9
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,247,1,0.20135761,1527610206,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,250,1,0.22268827,1527610206,Regular,f4cbb10348e5b465e8df5a6bd2224eb5a45ef0fbd5a0384a00754ab2bfe513ec
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,11,1,0.22389308,1527610206,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d,-1,14,1,0.21445565,1527524845,Regular,f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,15,1,0.21445565,1527519211,Regular,820c1d1790993cfc65567e2c139d7b4d5a0b52e897b3cad3636859acd88a6d3d
029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1,1,13,1,0.20001784,1527515112,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613,-1,13,1,0.20602542,1527513223,Regular,41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b
41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b,1,4,1,0.20602542,1527511964,Regular,4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,27,1,0.20999607,1527510449,Regular,7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92
7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92,1,7,1,0.20999607,1527505699,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd,1,0,1,0.23007688,1527498265,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cbbcc483f01f7f06340b329e606c10aa82b27cc910220e90fcfe5bd69bf5e9d9,1,3,1,0.21239727,1527491432,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,20,1,0.210514,1527488461,Regular,f60af2f14f9512dd4408d0d5d61a2262e53967b58993af3f3b641ac55028875c
f60af2f14f9512dd4408d0d5d61a2262e53967b58993af3f3b641ac55028875c,1,3,1,0.210514,1527485748,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
be707f826c72fb4789ff0456368933700a41bd19410397c343d02139208cc9db,1,0,1,0.2292827,1527477553,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
92021ec03926a76452e411188728c80db51bc0f08853b0b4368f1ae5fd6cebc0,1,22,1,0.20431465,1527473782,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,17,1,0.21948205,1527470385,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
a421020fdf988c8d801e93eebe909c590e33555e580c848bcb7c5961eeec1ac7,1,6,1,0.20034313,1527464023,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,52,1,0.21029814,1527462426,Regular,c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993
cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074,-1,20,1,0.2188741,1527459497,Regular,7f30fff265be0e102927aa0b89ea54acfffe3642e55131df0b2f753807516450
7f30fff265be0e102927aa0b89ea54acfffe3642e55131df0b2f753807516450,1,3,1,0.2188741,1527457769,Regular,cb03f301b0660c6f55fcf01ae82ba7c36be2285763edacf14f27e7a458c4b074
e4489978cfe0cdbe86ca32301a550913469c98dd8e590c41017dc6316ca2448b,-1,10,1,0.21467007,1527457769,Regular,da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f
da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f,1,17,1,0.21467007,1527451645,Regular,e4489978cfe0cdbe86ca32301a550913469c98dd8e590c41017dc6316ca2448b
0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85,-1,8,1,0.23129123,1527444701,Regular,f9c3174f261fea463d6704e3cf4ce638862c022837b3efc4011ec058bd031c0d
f9c3174f261fea463d6704e3cf4ce638862c022837b3efc4011ec058bd031c0d,1,13,1,0.23129123,1527444208,Regular,0aeaf2e8ba0df213f072e9e34447232ae8cb6f8d07805684e6eadcb7c82d5e85
b2d78fe9f869b9d2f25a50886883e901b41df29c100e1bcf8e16971387e4dfaf,-1,8,1,0.23130468,1527438791,Regular,eae47e978046606dc71f0370fc9a8fcd102e3ed83e194b72216e44cf7bd60485
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,3,1,0.20650822,1527438149,Regular,4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,10,1,0.20844135,1527436090,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,59,1,0.21129295,1527432082,Regular,0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,113,1,0.22876746,1527432082,Regular,2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,126,1,0.20768092,1527432082,Regular,d54a5fbacf6d8da56e4448edaf00b2f7a8353be6a66ece6d72a286ee43f0ed74
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,79,1,0.20732319,1527432082,Regular,34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369
41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5,1,12,1,0.20127129,1527431667,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
eae47e978046606dc71f0370fc9a8fcd102e3ed83e194b72216e44cf7bd60485,1,12,1,0.23130468,1527426218,Regular,b2d78fe9f869b9d2f25a50886883e901b41df29c100e1bcf8e16971387e4dfaf
787371d77756add927bb3edf3dfd5d049707b4759b0111948ce079ed136b340e,-1,1,1,0.21355382,1527422354,Regular,70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533
70609da375e514bd60d8ec003e9d7de23fa995c490e753e7d522fe2f5f5c0533,1,4,1,0.21355382,1527419827,Regular,787371d77756add927bb3edf3dfd5d049707b4759b0111948ce079ed136b340e
c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993,1,5,1,0.21029814,1527412882,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,79,1,0.20110921,1527400947,Regular,5e02386e9388e4cbd7424c71dcfdb6ee4b98d8d88050633b56f2524f3357d655
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,12,1,0.23229884,1527400947,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,65,1,0.19844211,1527395812,Regular,b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44
e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7,1,1,1,0.22960459,1527393123,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44,1,7,1,0.19844211,1527389268,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
b44be999a22420630e552148156373e1fdc5500791e85567543a4e93ee767fd9,1,6,1,0.20139117,1527385973,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
d11b38c3ebfb7d70f57c127a3279d63add878dc481352732033a58df17a070f9,1,0,1,0.20406949,1527379390,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,1,1,0.22876746,1527372363,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1,1,9,1,0.22422565,1527364920,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
d54a5fbacf6d8da56e4448edaf00b2f7a8353be6a66ece6d72a286ee43f0ed74,1,6,1,0.20768092,1527357786,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
5e02386e9388e4cbd7424c71dcfdb6ee4b98d8d88050633b56f2524f3357d655,1,0,1,0.20110921,1527349583,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,9,1,0.20264957,1527347279,Regular,ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636
4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a,1,3,1,0.20650822,1527343550,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461,-1,7,1,0.23260558,1527340729,Regular,82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803
ca4cdb92ed06737d5764176fad304080136853fd809c1631ab06d382e9054636,1,0,1,0.20264957,1527339206,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803,1,15,1,0.23260558,1527336273,Regular,74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,0,1,0.20732319,1527328974,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
7de97b7833b8ea30f0f66536e01020cc133f0b23420bda78cdfaca98b79a73de,1,6,1,0.20532296,1527323189,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
07dd8282c96bd33ab49551ed4ed8d6fe5a59d20e07ab219c55f1c8c714ce9f45,-1,0,1,0.23316127,1527315596,Regular,4e409ac0d941842edf7f6aef211779eef3d6a30387b6cae001c07e890aa24203
4e409ac0d941842edf7f6aef211779eef3d6a30387b6cae001c07e890aa24203,1,4,1,0.23316127,1527315401,Regular,07dd8282c96bd33ab49551ed4ed8d6fe5a59d20e07ab219c55f1c8c714ce9f45
0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267,1,13,1,0.21129295,1527308666,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
a1eba1842d6af7ab3bc14530d5461b2f29a70888198d7c946271e3606829b905,-1,5,1,0.19920862,1527305036,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,10,1,0.19920862,1527302274,Regular,a1eba1842d6af7ab3bc14530d5461b2f29a70888198d7c946271e3606829b905
a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc,1,5,1,0.20131934,1527301922,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee,1,11,1,0.20681993,1527293094,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,37,1,0.21936442,1527254394,Regular,4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293
6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152,-1,30,1,0.20985796,1527254394,Regular,ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b
ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b,1,16,1,0.20985796,1527246060,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da,1,2,1,0.21476721,1527240903,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293,1,16,1,0.21936442,1527235533,Regular,6cf2e1c494ab26c1812dd4b2d1487ebfdee706317be43faf93d675d8b6762152
fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101,-1,2,1,0.20385915,1527235533,Regular,9b1edb92fe38ac4af028ef874311e89d4a7195683d79252446c0ed6f247fd8e2
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,17,1,0.20191167,1527229466,Regular,6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,6,1,0.21471399,1527229466,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19,1,17,1,0.21471399,1527228279,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,3,1,0.2013252,1527226138,Regular,15a8fec415893ae43cdc2d04f1bd07ffb14b9b1fb3bd06dee18e120cf0dbf10b
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,48,1,0.21713024,1527226138,Regular,e5837c0f5d6441dfc038a3f3147a0b583ce1017c6451a06d9d4e22d508413c77
15a8fec415893ae43cdc2d04f1bd07ffb14b9b1fb3bd06dee18e120cf0dbf10b,1,11,1,0.2013252,1527223789,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
e5837c0f5d6441dfc038a3f3147a0b583ce1017c6451a06d9d4e22d508413c77,1,6,1,0.21713024,1527222956,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
0477068099fba98746dd900a9071a0d624fcea853a2a1e1d50e2b8c0dad9fae6,-1,3,1,0.20813381,1527218929,Regular,0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f
0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f,1,9,1,0.20813381,1527216243,Regular,0477068099fba98746dd900a9071a0d624fcea853a2a1e1d50e2b8c0dad9fae6
9b1edb92fe38ac4af028ef874311e89d4a7195683d79252446c0ed6f247fd8e2,1,7,1,0.20385915,1527211477,Regular,fac43238c1e2be4ca6691cdc4b6957811ca763c1b5fe6d3542ed8a7d02167101
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,23,1,0.20135761,1527205526,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
b049740b3205f737a5e8bc069a27f0423fbc2735ab854ca6a99d72d54f568fcf,-1,4,1,0.20281364,1527200938,Regular,0f61c1439112f8478863039cf397e3f323735f40caa7cfd7e40b6f181d497a0c
0f61c1439112f8478863039cf397e3f323735f40caa7cfd7e40b6f181d497a0c,1,14,1,0.20281364,1527200025,Regular,b049740b3205f737a5e8bc069a27f0423fbc2735ab854ca6a99d72d54f568fcf
6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e,1,2,1,0.20191167,1527199569,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff,1,4,1,0.20407739,1527194912,Regular,c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,18,1,0.20494062,1527193259,Regular,9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887
88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc,-1,42,1,0.2011167,1527193259,Regular,0bc2e9874a680d765fc1f34b29bf46b2801f7d94ffe4a3ad9000a99e29dce4a2
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,11,1,0.22389308,1527189587,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
0bc2e9874a680d765fc1f34b29bf46b2801f7d94ffe4a3ad9000a99e29dce4a2,1,3,1,0.2011167,1527184052,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887,1,0,1,0.20494062,1527178829,Regular,88ed0f69f661ff311fa1a86ea4a3af03b0177631151f07c1d9753fadfa8c84fc
c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac,-1,0,1,0.20298313,1527177264,Regular,0e74e66da44506d2bc57ff77bc57f72ba6df3ec2da54c09e685e097d85838f2c
0e74e66da44506d2bc57ff77bc57f72ba6df3ec2da54c09e685e097d85838f2c,1,4,1,0.20298313,1527172989,Regular,c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac
151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c,-1,9,1,0.19935321,1527169372,Regular,550ec3b21d40a3fcf5fd4ab7cc4b04cf63e4a19c23abc62717e3e2cb4f17dd1b
151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c,-1,20,1,0.2038236,1527169372,Regular,39230762a2cb4a1b9cc39f1a7a263735e11a463d04fd63373a192e542ecc1e9c
550ec3b21d40a3fcf5fd4ab7cc4b04cf63e4a19c23abc62717e3e2cb4f17dd1b,1,11,1,0.19935321,1527168617,Regular,151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c
39230762a2cb4a1b9cc39f1a7a263735e11a463d04fd63373a192e542ecc1e9c,1,8,1,0.2038236,1527167823,Regular,151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,0,1,0.21103915,1527163745,Regular,7b2a3c7989899df7c5da983a0d21a236abadf5875ec33f6779e8204025beb382
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,27,1,0.20754389,1527163745,Regular,ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8
7b2a3c7989899df7c5da983a0d21a236abadf5875ec33f6779e8204025beb382,1,3,1,0.21103915,1527162315,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
ef7dc5c634de0ad5d9478acf0bc6436c600aae3968ba5c8cde893b2d8582bdb8,1,5,1,0.20754389,1527157077,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,15,1,0.21143642,1527155986,Regular,4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd
7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7,-1,27,1,0.20769824,1527155986,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd,1,23,1,0.21143642,1527152078,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5,1,7,1,0.20769824,1527145954,Regular,7c08dfcc2b1b869c12c66df02e58794797c62061f7b0852005ed6ef5cb2be3d7
dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee,-1,11,1,0.2369691,1527141891,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,20,1,0.2369691,1527140608,Regular,dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee
864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da,-1,3,1,0.21892449,1527137570,Regular,cc5df46a4d9b0b0b255fe97e66f2b6f3b35d0e5534dcf233222d06512755c65e
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,4,1,0.21701371,1527137570,Regular,4c7a51a5461af0f5ff81674eea53970ff625c1fff055a62e63ed2860e6226586
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,112,1,0.22390473,1527137570,Regular,6227f6c64f0cef0bf0e8e975cd65301e6420f38b8233cd9427e449d68adfc0d4
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,116,1,0.2194054,1527137570,Regular,e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,1,1,0.21497081,1527137570,Regular,ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85
b38815a250cc4a75eb47447d3fb5905edc4b730d31194158a7e479321d1e75c9,-1,6,1,0.20227591,1527135691,Regular,55d2ea660f5a550aadcc6d4df2db73c3d0ccd726d9d6c7cb87420787099f9647
55d2ea660f5a550aadcc6d4df2db73c3d0ccd726d9d6c7cb87420787099f9647,1,19,1,0.20227591,1527135135,Regular,b38815a250cc4a75eb47447d3fb5905edc4b730d31194158a7e479321d1e75c9
cc5df46a4d9b0b0b255fe97e66f2b6f3b35d0e5534dcf233222d06512755c65e,1,9,1,0.21892449,1527135135,Regular,864eae839d244b024544be082cb804246dbab3cc36c5b5968bab8349cbe5a8da
fc6e2ef714d4f94abaa1900f0ffb504b125e65f1e51c3a181f0c780fa0068c57,-1,1,1,0.22066075,1527131673,Regular,100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535
100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535,1,4,1,0.22066075,1527129803,Regular,fc6e2ef714d4f94abaa1900f0ffb504b125e65f1e51c3a181f0c780fa0068c57
0820437f8e6458bd8c1dc99c23ed64dcc91b826934258c9e922cc460562a9430,-1,2,1,0.22449117,1527125224,Regular,6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f
e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf,1,4,1,0.2194054,1527125224,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
6e459ddb22a1f8c12779c683d10ff7bc081bf3bf8aae27fe2f9c5fbf91e9da2f,1,10,1,0.22449117,1527119823,Regular,0820437f8e6458bd8c1dc99c23ed64dcc91b826934258c9e922cc460562a9430
