tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c38892a2475d62f93eccc2583a65620f1ab104dad4a27aa3c933843b453b58f6,1,2,1,0.01295059,1525205325,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
9b7901decbe097dbf651e14872d082a3b89e3ded12c9385df81b71c07d79fb96,1,2,1,0.01282435,1525194090,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5500a2f6f85bee32d0646d86653e2f000f8720df5e2a03cd799aa081d04e842f,1,2,1,0.01295061,1525193275,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
70bcfd2ac40a9dcbd33a9eb36dc7a578f6b52584e093949a9e73b5dcbc727bd0,1,2,1,0.01269915,1525061905,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
a426a7e29e08abd51aed6324544cfa8d19249c08ca83ed74e18df80944bc1635,1,2,1,0.01269919,1524932278,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
95467c962c36cd629621c18e7f0f589a6ad0c1b23aea8ef48e221afdb3fc2e4a,1,0,1,0.01237561,1524889933,Revocation,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
5224cd1ec5ec169cc74a071f229ba239486897e764e7c7dc147f582c4b264bdc,1,2,1,0.01269921,1524876768,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
30f50a85eb08166c0bee7cd2f1089cf843eb632d9fc079d8bd8eef1d2b76e165,1,2,1,0.01269921,1524813320,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
6530e146b5f1a9d0c103b8acb20291677770f4d419c6c2daca5e4c9c89ffcd04,1,2,1,0.01282625,1524762439,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
e59edfa0ca7c4cfc57745a9d930094f7a781e32e9201011e11f0c52c88da8665,1,2,1,0.01270107,1524703540,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
6cc6ccd377aaabd64fa0681385392538d150b1988593ffac77d92ff0e5138586,1,2,1,0.01295258,1524685536,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
175fbefd5a30f23cbd206c0765288d0541767ba3c77a35eb25c9d8e62ea97d59,1,2,1,0.01270107,1524658647,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
ce3fe51e6ed993049e9c36c79198208cad42200252a4f679cb99a4c67e72b7b0,1,2,1,0.01282629,1524657553,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
2469e9bf30eba697110b6bf94e51d189003ae5a432f99bba1311cc478871b026,1,2,1,0.01270102,1524629736,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
faaa6eed990502ce1126a06a77897d53d032b52dd353dba4f3b6544ca280eab1,1,2,1,0.01282627,1524612398,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
a9cc882fca15e093903ca9c336104771aab1cf07a3a46d36f2a98bd45f330efa,1,2,1,0.01295259,1524597997,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
68f4e16207c5d55c184830e0ae31a8295397d2bcd54ce870b4bcefc951fb5774,1,2,1,0.0130801,1524544518,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
19e485aa70cf34e033af5fc8b5cab2d0b865bfb2fa508da1dbc5a1de0edd327c,1,2,1,0.01270103,1524539130,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
54fa8d819142ffce99901fd47edff0bf3a230ae5e2595c97265afed1297c5309,1,2,1,0.01282626,1524517709,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
a06cfe05070bbb164747644b5b246e87245681f689e855984d729aee28b65b71,1,2,1,0.01295259,1524514293,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
5f274dce490261f08312477466f0c78395a1c08636366812a7afe6eb73de469e,1,2,1,0.01282625,1524481259,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5736c39f8a8ac0c76e688aaa385a9007abe78c4d523acd8c1d7643cb641515d4,1,2,1,0.01270101,1524479760,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
64f91e6e2c766d735667298630f72223e0e59ca482c5979ed2ac571cc3dafc6d,1,2,1,0.01333827,1524430157,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
996cb7cd6565b1e4dd7794162d94b0a60a45933c2183e3cd50703d9e5ad47da7,1,2,1,0.01270096,1524402344,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
9bbec1dd5ea19b7953a3ce67082707dca6f628cb8f3d10094e451473288f9d66,1,2,1,0.01308016,1524277959,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
79622ccbc0621819a3670d57797b27f9d66ba6a0a87c27e1b18f67b998b7a7cd,1,2,1,0.01270107,1524249327,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
6a7cd146466c2a6e48392db68d97646cfa29087e8e4b8f9ef72c0def630233a4,1,2,1,0.01295259,1524202910,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
46815cb7d699ddf1601aba4fc10549bc1916de9b6c5d81ec2776a4f578c85c11,1,2,1,0.01270104,1524013447,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
cea296839d60869ae496833a254c912a3b34340f903f26a88e724a25a6c639d4,1,2,1,0.01308004,1523981729,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
e925460db5000478925b4523dff9f16cd4b11788d393dd74a67d9f631be93d50,1,2,1,0.01270097,1523974420,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
04da6a221abd798f4f7c0de6fd6fbed19a5991cd35d4f6d7b7aadcf3442a238a,1,2,1,0.0127011,1523968485,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
48218f08cc12fdc6e96073e1c0fccbdc16da54d744d752681fd5beb010af4e23,1,2,1,0.01270104,1523948294,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
c65ff08de57c50954cf476c2c35a7e75233dfb0539e51a65801809cfa19d3a11,1,2,1,0.01295259,1523935125,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
c875fcd62194f83509553444eeec80a81d0af1e215d3ad43b5c673fd348b7e9a,1,2,1,0.01282624,1523914381,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5b851a1811580a1b0fb0cbb3fcd9cca4617fe3866bf0890406b769db7b24a6e5,1,2,1,0.01295259,1523882114,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d1c6f06d5a4776fde563ec9cb30cce0d6cdb8bb5be208491851611a1b51e612d,1,2,1,0.01295259,1523790704,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
beaec5b81518a721fab174e9074694ab0cbb77a0fc74a6d0d9e251f14f011dff,1,2,1,0.01295259,1523779385,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
d3c3cad3f1ecf88dfe383cf46e8040e4ca643d83fc0ad143e985e59c9cabb0f7,1,2,1,0.01282625,1523774337,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
c17f9a0d6edb5207e68680508f7706936b5232ee2618929c6dd13edb1546d145,1,2,1,0.01333861,1523652738,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
7ca75ac919c5198d51752d849d70191309b8b7da453225af0cc71dcd69a897b0,1,2,1,0.01308005,1523610024,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
8687cccde41a91fe07fc999330efc3d9e1437e52df8b4fccc17db5bd006a1b42,1,2,1,0.01295259,1523603554,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
1fc62824b40c3d8cbba1a0d59b5e5d293b34014bf13a49514605d124b15303f7,1,2,1,0.01282625,1523577138,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
36e82996be93ae6aac80086f698271fc3a64b2aca46b79673c6f52bb77b46a0f,1,2,1,0.01295259,1523503557,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
aea098fc7f9342889d7752c7dea379f30882d2cf7d9f314805c811f49600f164,1,2,1,0.01308016,1523498032,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
a36b06c40b5b958f86c607b78f52e5c591b2d4d01ab2b36bbfcadace6b287e44,1,2,1,0.0128262,1523483899,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
33ea7d849a458c70e84d39d49b73991f69646be0dcc18a32555939cd549e1358,1,2,1,0.01270103,1523474624,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
c6af6f6d225ace7444b31f4fe0742cd7f2a355e73223167c119726afa116996b,1,2,1,0.01282625,1523446809,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
9dd38a1575d46cc528ad4df58291664bed54ea5962f0e451d3fe4892bf490e11,1,2,1,0.01282624,1523437730,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
4c71ba14f5a147942b0853807335f1bb525479af6ae02b8198cae2261f6236d8,1,2,1,0.01282623,1523426561,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d2116903ed3f13e6e023d05b9387c35226c63e3a4a4c78ca6a39c5ac626dff17,1,2,1,0.01282621,1523407677,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
2015e850017be9b71165df1f9bbb9a2c532616841383714c5433a98530f12651,1,2,1,0.01282622,1523379153,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
0bdfef15a6e297821c003e6afb884e1960ea0b6e319d0da72bc1afd8fd21a9a8,1,2,1,0.01270097,1523335916,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
8c14003120be055d6b295f659a1e0230d11902420a1c3dc1aef7eb443bcff661,1,2,1,0.01333926,1523304106,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
1d574d23e2beaedf626db66251c535f66e954050cb1a28fe240f072ac2d56210,1,2,1,0.01282629,1523195507,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
439e5400de35a779bc5b30aafcf38c03a3a4452717624f22c076052dd9c022d9,1,2,1,0.01308003,1523136212,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
d44e0d61d4b4a0a152bea697e9274586661c84b45af4b41d47b6f8f881addd38,1,2,1,0.01282618,1523008909,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
021d6cec154a4db038bace1720d97dccaa75f6be182c63ac66348fd89c77e691,1,2,1,0.01308009,1522986721,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5046bb1ac07f96385fe291c7f3099f3c9d305d0b47ff420ae978655a93e6ec57,1,2,1,0.01282626,1522982355,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
3525b1ff28f77d1106231e675ba2c606e32c7f31eee645a59f0f11d07e6841c4,1,2,1,0.01295258,1522935876,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
dd2673ce6542118d6fbac80891f153187716664fa0e6660ee1dc4d88efe5a16c,1,2,1,0.01282817,1522905187,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
51e0641857b683fbddb263dadac64d9cd1c3e6b6a079d4cd8caca5024b1f19a0,1,2,1,0.01295461,1522886854,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
881e326a605b757a8bd3a288cbecd2b55ea3d77a2ed8fe69b29d3410c54e81a3,1,2,1,0.0128281,1522883574,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
c8df8cc5dca672fd826f76008bf66fced29a89f35e202fd332f050c79179014f,1,2,1,0.01282831,1522874105,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f23651998ea904e67d61b414f7159476f7059f78ce4709c29be4c2662e11a2bb,1,2,1,0.01282804,1522842561,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
fefb37b2b69472800dc44bcdf5bdc06f0eca2711efe1d0f2c3a4b912bcc851c7,1,2,1,0.01295455,1522833988,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
75d8fa78331304ea648b138c7e5aa2cf087744f98dc8ef288a82464b660b022d,1,2,1,0.01308212,1522781400,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
7b02ebea72fc6b90da1108842aa595db8f7a3c5c18b336b95e9fea4cbff2ee9a,1,2,1,0.01282816,1522781400,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
563441f5f06a49247fd91d9d747a3bbb71c572bfc6a1de25f4a5a0ca30ba584c,1,2,1,0.0129546,1522775709,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
4cb82d7a3185b3aeb76da2ad7ac62e5b2d028b112994d46df385c1b6dc0ee76c,1,2,1,0.01295459,1522758576,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
a805815b52084cdb897282c7a1fc14c0708524f806edb586e97b58b64b1432ef,1,2,1,0.01282823,1522671427,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
f01a96598305e149f763edeb17bc44fa733cec6017b97792308581456610efb9,1,2,1,0.01282815,1522605984,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
0b43e0b93aea75362e5ba6d7a44c3044435d236985af870150dc533069a2cb7b,1,2,1,0.01295457,1522584529,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
3bc0cfb5a98f0f8ff1ddaa284518c1a8d9db1dadee984e60aaf82bf80c1d9680,1,2,1,0.01282817,1522574273,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
6dbd0a1a8cf1d14b09bfb8632190fd60db1f0ec564757180af22f229c749ef8f,1,2,1,0.01321081,1522517450,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
39d5bad9b97a3b9c23a0ae8eb7c097feffb960c411fb35c655e51f0e66040310,1,2,1,0.01308211,1522503516,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9af7365fb082e3500ccff0837c7feb2e421215ef45667e5f9aa4db991a96b730,1,2,1,0.01308212,1522459316,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
280eee9dee2ebb6e20152fb3c5c3a398c8e7a6be19d412185c35ba5b7dca6d00,1,2,1,0.01295454,1522442026,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
b4cc2d91d2b33c26618f4c45dd065f39899858ee323b12017122151cb2868b8f,1,2,1,0.01282807,1522417273,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
024e7abc77c65dc745610148f3247dd69ad6a0ddd295eafc49773c77807bffa2,1,2,1,0.01282823,1522410168,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
09864f826abbd21c91cef517f535ee6e71674d434d81efe2fb180e93e5a35159,1,2,1,0.01334111,1522402287,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
e4b6ba6392607204d69f16fe4ee23d901df3d3344a517b43305e9a6b70d1e1a2,1,2,1,0.01282817,1522319205,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
e0099e11cc15cbfa074515060ef3192ed8cab4c11994480f514b8810c7f2d402,1,2,1,0.01308212,1522298622,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
0965c48d829385abafb1a9943f394eae5fe544cee2d46af385ad038636e7b382,1,2,1,0.01295458,1522282362,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
13a92bdfbf93b501c0dfc8e82fea38600c2f43095dee08a9515136c522b8096f,1,2,1,0.01282822,1522210017,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
794a40ae6e74dfd733afe4fb13cccdd006cf6a691c67da91a1d4691e6fdf83e8,1,2,1,0.01308211,1522197698,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
f5d7e557654122629048942a826fe594f8e9cd63ebbe1e7b26c3037ec45fb73d,1,2,1,0.01321079,1522141715,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
dbb322da810c1b54518ed48037b554081da9dfbdeb22810468ec507a520b0028,1,2,1,0.01282823,1522098789,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
c571ba2ff6e43090f8607dedc29a07c60f5f52e7dd9b2ba406954474e41e8a2f,1,2,1,0.01308211,1521992743,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
2f58b42eb39919cc5784046ac0226f5e7732fcaa946cee26e53199cbdd8bc4b8,1,2,1,0.01282814,1521985130,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
a947d98a7ff4431d198719bf30f6ade611c02179ba389f6516605aadc2602d4e,1,2,1,0.01295457,1521962380,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
d43577fe4f1a04028c993c59607e9cef0b6968611bf9120ee6cb7e1d4d567a24,1,2,1,0.01295458,1521915982,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
ae89c7661990c5963b32403a3817a30149a4c262e9f78a495d476390dd82ffb2,1,2,1,0.01321095,1521884858,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
38b4e634dcfde005e0a1d77f14a0201b353d7f74dc6617e32d29f9e40db48f21,1,2,1,0.0128282,1521882182,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
19c429324c6599638b63bc719241d099060a1f9982bfd61007539c093fc827b6,1,2,1,0.01321074,1521844581,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
a4faf904754a49a49e3f830f6dd2b58075d8708d6e47de342c52830e4d4818b9,1,2,1,0.01295461,1521840666,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
1722e88a327b230bb05ae7a5e72b2d5cb0e547364bf8a345a21409aa5e356675,1,2,1,0.01321079,1521809427,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
cf50f499f5a0335f8388a457e326e8458fc4b7fd5086527bc0b93a59066e1366,1,2,1,0.01321097,1521783570,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
c056f8d1f631dde12930dc99571fc4bfde71c520450a480c3d32adcb4d7703f5,1,2,1,0.01295456,1521778611,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
483506093165ce44a720ce899333cc45f858630053ddb51331691fdec4ee438d,1,2,1,0.01308212,1521759407,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
92fa42195b8fad0785026a88c6dd240cd4bcdd03e7d7e735dca5dda16dbce76a,1,2,1,0.01321098,1521690393,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
29f62e71720da442981b9de33efa48b946c7e0619ca62f49187f20895ab61e0d,1,2,1,0.01295462,1521646298,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
60271eb23cba2f105df6159b4b152e76a8d6290f635b4ff4aedc68458da43d06,1,2,1,0.01308212,1521607387,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
217741f92101aeb3a529b2640ae50cb27420d6618d8d88e767ccb94435656e1f,1,2,1,0.01282814,1521598969,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
137d3f7f82abd581b20cf38080f216c501626a9d6511ef4a2f5d3fcd894177d0,1,2,1,0.01308212,1521594073,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
853614089871aa324966b981b43bb27bfbadc1f1594dee28806deda2a78445be,1,2,1,0.01282817,1521523247,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
2771cd0950ad9a989528b3d19c088c2a079c307442f131a8a9f3e777036af6f4,1,2,1,0.01282814,1521463292,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
de85b6a5eb656bd312bea5a4223b1b950b4fe9484911156a37d5410b6fbd1cd7,1,2,1,0.01308212,1521443909,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
c08062593947e0ff09c78a1559640d7eff3df0498babd04ccfcf6fec08021757,1,2,1,0.01295457,1521412899,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
57271e3e50bd2162885a91de9c1df551e0b552a6b094404c6bffc638e965800f,1,2,1,0.01295461,1521407440,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
32461e6626cfb1b45a289f5f430ccd7b5a36580725ee631cd52d84b2d8dac53a,1,2,1,0.0129546,1521302174,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
5ec93277b5524fad33576c9f5726985ececd06df35dfc15b3206f103eb7805d8,1,2,1,0.01295461,1521297901,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
778671d5a5b97acc33cd8b13791ab9aba13aefb805e9e0dba0366e03ef1c76b0,1,2,1,0.01295457,1521291786,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
122c6d8c7024324628ce80ccb6efec198b3ba1a6b1eb8ac7fc6a415518fab758,1,2,1,0.01308212,1521275345,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
0ae82f99b28aa9144c864c4c23c1dbd37e6725907a0ec64ed87458832a893177,1,2,1,0.01295458,1521273754,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
eb7098829881a34dd528b52cc2ff6754c2e6fcbb56fd2f45a0842af17c9ab94d,1,2,1,0.01308211,1521213615,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f5e4a18aad84730be05032b02988ad0d198e6ec625140321ddd8008218128c8e,1,2,1,0.01334051,1521150583,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
58c4806c28a33891d6ec2fdff06db710d018d6ecc009e859bfb633c5d3e15b3c,1,2,1,0.01295457,1521131379,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
cf7041515c9fdee338a83a92e429cab058948c428b10cc6ae7bf942b529cea8b,1,2,1,0.01308211,1521114801,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
27e56d1c84a8712bb932993ce34e50135fa9d74877f35d6d09fc44f7657ddda7,1,2,1,0.01295456,1521112694,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
039890022b3e6c9a1f5233b243d268c96c32c2018990cc1834c51ae0afc9ebaf,1,2,1,0.01295656,1521093159,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
69a50c884f666158d1bf2f8f50707fda06bdcff5590ff65b5f12de5461a09cc6,1,2,1,0.01295659,1521080729,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
2b54c2ca1d7e933fb5db5a00282b0e26e7b044f5135f030a2287894394fb2a19,1,2,1,0.01321293,1521066371,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
37648a7b8424c6dff7ac9bc427d1b29f933da3dce0ea0be40006809ea041267a,1,2,1,0.01295664,1520998017,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
6e3005f6278799142a9dc95aa7019f7427bf0da1295fc68bb76f629f8bc78a9a,1,2,1,0.01295652,1520954697,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
96558a6da13d4f870f943c46debd24108b8607c489da15b50c083ac3b3b52b8e,1,2,1,0.01321294,1520951123,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
5d37426023064e8005ff66c4b8dbb2bd4d5e07bfd4889f26f9fab72222c28958,1,2,1,0.01334278,1520880719,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
28b731e9d563708847032f5c0137979197d6819501810949079535ad4d65cddd,1,2,1,0.01308415,1520749692,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
880ab370ae75398ff5462d39550e392d5a46065f6f97fc4acd1a66ced591e481,1,2,1,0.01308412,1520730045,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
fb3402b6ff7e46ea7fa2c0298d660037b5af288f10bec075aa50b8bc193e7593,1,2,1,0.01295662,1520727243,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
b88c1cfab42d4635cde6f7ff930a53e1fee835f25abfaa0ffd5a4a7a5c5fc309,1,2,1,0.0129566,1520723552,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
a282f616553e44bf9343ebe9e6e7b902828e830c0aab06ef8c92556a841574f6,1,2,1,0.01295667,1520642477,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
cbc988b404400d5d498c32cd35e6bd52de4465b368aadd00ae7dc0769d4ee335,1,2,1,0.01308419,1520640222,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
