tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbcf96f2c7b6bcf7cf4aaaecdc42ba36699ed43dccacfa9d606fae8db14e65c,1,1,1,30,1538318200,Regular,e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,35,1,30,1538260864,Regular,cc024a6f4e946f5e48ea6e07e209b6dc89cb0f028b1e631f8634042891667e8a
cc024a6f4e946f5e48ea6e07e209b6dc89cb0f028b1e631f8634042891667e8a,1,0,1,30,1538228656,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
40f3c9f8c0dc03624924c93bee21c30c984ea29fe01cd9de84d1e2c459db42fd,1,0,1,30,1538144481,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
480b7724c78fd55a5a25490c86bcd83e0012458b025e7aff2cc2896bbb158a3b,-1,4,1,30,1538056165,Regular,e0c7568b805fb7e8f421d6ed5adb8b8535e8d5150204917b87799be2227de385
e0c7568b805fb7e8f421d6ed5adb8b8535e8d5150204917b87799be2227de385,1,1,1,30,1538056086,Regular,480b7724c78fd55a5a25490c86bcd83e0012458b025e7aff2cc2896bbb158a3b
f58ca28e5dce65efa825b8eb160cae5bcad9c377d4ed334bcf7d44ff25341eeb,-1,1,1,30,1537999363,Regular,12c918abfae033035e8746ff17928af751dd0943ae9e7a67daa4e50dcba9749d
12c918abfae033035e8746ff17928af751dd0943ae9e7a67daa4e50dcba9749d,1,0,1,30,1537968970,Regular,f58ca28e5dce65efa825b8eb160cae5bcad9c377d4ed334bcf7d44ff25341eeb
ce34967b552331fc562dee01e64209e0d7383a7b5743743fb935596bd6f5edc1,-1,6,1,30,1537885019,Regular,8b5f96e274c66e465418e5cc96fb17db3f56543d066361fafb8f9fcd99167f7d
8b5f96e274c66e465418e5cc96fb17db3f56543d066361fafb8f9fcd99167f7d,1,1,1,30,1537881946,Regular,ce34967b552331fc562dee01e64209e0d7383a7b5743743fb935596bd6f5edc1
14a28a6022f36621bab87f355352b494484e3fc6a932a96068414f5003ee9ceb,-1,5,1,60,1537799192,Regular,3a77d6594d25ad5d8f81d6936fc2d8f0e0b1d0747f2708cc15ec9babcd612c65
3a77d6594d25ad5d8f81d6936fc2d8f0e0b1d0747f2708cc15ec9babcd612c65,1,1,1,60,1537796499,Regular,14a28a6022f36621bab87f355352b494484e3fc6a932a96068414f5003ee9ceb
37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de,-1,21,1,30,1537632120,Regular,a421ade33c6ff894e63e3b3c44968c4dc74ebedd2706cafc5bcf61ff67415074
a421ade33c6ff894e63e3b3c44968c4dc74ebedd2706cafc5bcf61ff67415074,1,1,1,30,1537620274,Regular,37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de
c629626945cd70a3251923375f11a18cddb3cd3a9c23e64f44eff19bbc0ba384,-1,0,1,30,1537544664,Regular,820b6caf4b23ebf2afa8a9f6c341e9a3e0f0cbaba4b53cea33a3d4ff3506a24c
820b6caf4b23ebf2afa8a9f6c341e9a3e0f0cbaba4b53cea33a3d4ff3506a24c,1,0,1,30,1537539460,Regular,c629626945cd70a3251923375f11a18cddb3cd3a9c23e64f44eff19bbc0ba384
51765be2c95c3a2a1235a4104c2f10fa1fc179bace8f9f95266cd5e0f34ce8ac,-1,1,1,30,1537475652,Regular,ce88e25fb79596f0a18ebfae159eee22d486ac9c74c26b139cffd9abf52832f1
9b5b14bc82417fe9df3f547cd243c82d930b211b472aee653a5befbc70d2ee85,-1,1,1,30,1537463369,Regular,d1fac4ba1db9affd3c19bf6ea4cb08e474d01f7aef67478d26893488b093daa1
d1fac4ba1db9affd3c19bf6ea4cb08e474d01f7aef67478d26893488b093daa1,1,0,1,30,1537462824,Regular,9b5b14bc82417fe9df3f547cd243c82d930b211b472aee653a5befbc70d2ee85
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,10,1,30,1537372938,Regular,8738e7b05682d3f48a29fbdba3d6ccebf408a494e8fd38061e7bf0d73f67c876
8738e7b05682d3f48a29fbdba3d6ccebf408a494e8fd38061e7bf0d73f67c876,1,0,1,30,1537372042,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,239,1,30,1537303189,Regular,8de9372a6c2727fbccdfb06e37e60fd2ffb8b9c9bd4dd487adc3034bc05723de
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,8,1,30,1537278411,Regular,65159e00a19fd4d2da130907b4c8a17340e6f8553f13b15310e9425b100030a7
65159e00a19fd4d2da130907b4c8a17340e6f8553f13b15310e9425b100030a7,1,1,1,30,1537277212,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
912f3b6e2d55683ca071e0153bb1bd711eb9438100c50b5fe001c9ab382368d8,-1,1,1,30,1537198416,Regular,7e9fd35bc7a4ab2684cc9cb25d91c8c4e09db541bce0dc1d39bfebfc7bb48c07
7e9fd35bc7a4ab2684cc9cb25d91c8c4e09db541bce0dc1d39bfebfc7bb48c07,1,1,1,30,1537193312,Regular,912f3b6e2d55683ca071e0153bb1bd711eb9438100c50b5fe001c9ab382368d8
8de9372a6c2727fbccdfb06e37e60fd2ffb8b9c9bd4dd487adc3034bc05723de,1,0,1,30,1537107291,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
66e1dba9ead2b8329760d58ea8ebc00ce2735f0b8525364f2abdd75cd923ef35,-1,3,1,30,1537023484,Regular,88f683a08e89f1c6cc7137077ecf93e8e053f0265cd15c8621ce1d3b952e9e7c
88f683a08e89f1c6cc7137077ecf93e8e053f0265cd15c8621ce1d3b952e9e7c,1,0,1,30,1537021572,Regular,66e1dba9ead2b8329760d58ea8ebc00ce2735f0b8525364f2abdd75cd923ef35
49bc63774969b82566c0a0186020544643689bef31e0fffff20c2914d95ac5a0,-1,5,1,30,1536941769,Regular,bfa895e45b511bc0ea973d5d5e88514d22fddf4fef92f2f11a33265e73421072
bfa895e45b511bc0ea973d5d5e88514d22fddf4fef92f2f11a33265e73421072,1,1,1,30,1536931596,Regular,49bc63774969b82566c0a0186020544643689bef31e0fffff20c2914d95ac5a0
029cde0e9af0c2496619e1b77200f29a0ed6220b32cd25cebb357e9595ebc8e5,-1,3,1,30,1536846619,Regular,f7dbd1a8da232b361d59fb0864073778cf7c2a5d1ebad90917114a82e72c3c6f
f7dbd1a8da232b361d59fb0864073778cf7c2a5d1ebad90917114a82e72c3c6f,1,1,1,30,1536844798,Regular,029cde0e9af0c2496619e1b77200f29a0ed6220b32cd25cebb357e9595ebc8e5
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,34,1,60,1536835189,Regular,d8b785942868950e3270190677f91a06cb1ba51a80d578422bfd26a9ecd3e9c9
d8b785942868950e3270190677f91a06cb1ba51a80d578422bfd26a9ecd3e9c9,1,1,1,60,1536814327,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a,-1,6,1,90,1536606622,Regular,fac16030bf3d6d759345e7c10770b6fc4247732fc3ab42878e4903f30304dd82
fac16030bf3d6d759345e7c10770b6fc4247732fc3ab42878e4903f30304dd82,1,0,1,90,1536589423,Regular,06c9f821ec8f5dfad5078806053290c6fd4a5fa51ad2340e9e847f2b963f8c9a
7fb445ad12dbe79f0ac735828cf91dfc570b9186ee44e65be2bd83591e8d3d7e,-1,0,1,30,1536347989,Regular,dcc07b8ce7549623a1ec8a471b6df6c7140bc2baa5e47a7b6f24a8dea969e705
dcc07b8ce7549623a1ec8a471b6df6c7140bc2baa5e47a7b6f24a8dea969e705,1,1,1,30,1536328678,Regular,7fb445ad12dbe79f0ac735828cf91dfc570b9186ee44e65be2bd83591e8d3d7e
ec871b569d263c02757110516441a6a66baec072e0ff6e0e90931e64f4daed21,-1,0,1,30,1536241306,Regular,d68b5caaed6c49fdc69abcb2a3c6359bfc9e01e148d0cd48851e3a01377cf626
d68b5caaed6c49fdc69abcb2a3c6359bfc9e01e148d0cd48851e3a01377cf626,1,1,1,30,1536240600,Regular,ec871b569d263c02757110516441a6a66baec072e0ff6e0e90931e64f4daed21
befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6,-1,0,1,30,1536201462,Regular,fb2659d293de18c8abdfc342959fc5a22a69489963d7859b8459db92a584cae9
befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6,-1,6,1,30,1536201462,Regular,6dfcabaa6c603f8719518fb604d9dcee491e3124392ac6c9b66055b9df19d8e9
b17f3be685c6a1421d27ebdcc14145545769648936509769fcf1f0eb7da95413,-1,5,1,30,1536158859,Regular,8956d6d87d20564d34a449828f8a9130eeae5b34a4c5b7cb34a80f9c3e93a0b5
8956d6d87d20564d34a449828f8a9130eeae5b34a4c5b7cb34a80f9c3e93a0b5,1,1,1,30,1536156164,Regular,b17f3be685c6a1421d27ebdcc14145545769648936509769fcf1f0eb7da95413
08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1,-1,13,1,30,1536111901,Regular,e07d0c7f738eed5fdd46e4d5254c29a7f04f289c5a0c1e59e1c75c5a921000e6
4b1fe4132de01181d90d5106045b9cecc4910a3a317675cc58c35bb168dfe618,-1,0,1,30,1536069601,Regular,c966ed4318dafac1467d9e5cdba77fd7e7e543ba687175ed6c465ef4a768a00d
c966ed4318dafac1467d9e5cdba77fd7e7e543ba687175ed6c465ef4a768a00d,1,0,1,30,1536068323,Regular,4b1fe4132de01181d90d5106045b9cecc4910a3a317675cc58c35bb168dfe618
d3f9cb1a58eb8b635180a227adb32b5b3f2e2847ac182d8da965b9258fc36de6,-1,0,1,30,1536019129,Regular,0e41e48f12faeca352787fea655c0712a3d455e108ca9f41065d36d73539c2d7
0e41e48f12faeca352787fea655c0712a3d455e108ca9f41065d36d73539c2d7,1,1,1,30,1535979606,Regular,d3f9cb1a58eb8b635180a227adb32b5b3f2e2847ac182d8da965b9258fc36de6
1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6,-1,9,1,60,1535921794,Regular,3c1fa98898c8b57cadcf3793e621150d449a875f317151a3a2c1ee99361382ce
3c1fa98898c8b57cadcf3793e621150d449a875f317151a3a2c1ee99361382ce,1,1,1,60,1535895120,Regular,1a2bf88fe7e7d35c78bee0cfb102ba1accd97d8b8f5ff79d5469fe9288a43fe6
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,30,1,30,1535723851,Regular,00bba93be28e013a792b895f2f7a96afa0a6d3676e591474ac94fa2df856fec2
00bba93be28e013a792b895f2f7a96afa0a6d3676e591474ac94fa2df856fec2,1,1,1,30,1535722810,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,105,1,30,1535702040,Regular,808307ed4460c863a058ea773a17a20a56cd7f8de7243ca76841b3533bb5ee85
808307ed4460c863a058ea773a17a20a56cd7f8de7243ca76841b3533bb5ee85,1,1,1,30,1535634710,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
1cdb25414a2e97ae308862fcd67b2e0c15453bb257772feecdf27d8ad5c30aef,-1,0,1,30,1535554912,Regular,3d8494f6531a9efc12628fdc9974cf50b816907aeb7ebf312b8fc411c9c8ef01
3d8494f6531a9efc12628fdc9974cf50b816907aeb7ebf312b8fc411c9c8ef01,1,0,1,30,1535550975,Regular,1cdb25414a2e97ae308862fcd67b2e0c15453bb257772feecdf27d8ad5c30aef
e07d0c7f738eed5fdd46e4d5254c29a7f04f289c5a0c1e59e1c75c5a921000e6,1,0,1,30,1535464018,Regular,08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1
00d8f27490f66edbdcfc1d09a4e1bd312378cabf71fc127be3c26b3f5c68a486,-1,0,1,30,1535374913,Regular,1eef459a7afc5a63e83d1cc90ec04ca5b7aa6a4025a12cad7281ba075a6c4275
1eef459a7afc5a63e83d1cc90ec04ca5b7aa6a4025a12cad7281ba075a6c4275,1,1,1,30,1535373268,Regular,00d8f27490f66edbdcfc1d09a4e1bd312378cabf71fc127be3c26b3f5c68a486
c654188f5bb4110d9a1b31a3040a4efdc29d1e78ae81d2cf986fa45389ee83ea,-1,0,1,90,1535295406,Regular,73c22a4fa62f145a9eae626e4a97a0598ff55536db09c1f1bcbb96b10009752b
73c22a4fa62f145a9eae626e4a97a0598ff55536db09c1f1bcbb96b10009752b,1,1,1,90,1535291237,Regular,c654188f5bb4110d9a1b31a3040a4efdc29d1e78ae81d2cf986fa45389ee83ea
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,81,1,30,1535042341,Regular,4d7eca80cc6472365f53cc322fb6d4a18875e412fec9ea37a6a88747c0e23ea2
4d7eca80cc6472365f53cc322fb6d4a18875e412fec9ea37a6a88747c0e23ea2,1,0,1,30,1535033841,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,33,1,30,1534971201,Regular,7765b251ed1ac19697265389f4d8671480cf02c6f7e0719fcde78c1eb10652ae
7765b251ed1ac19697265389f4d8671480cf02c6f7e0719fcde78c1eb10652ae,1,0,1,30,1534946632,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e,-1,12,1,30,1534862309,Regular,0b0721d5ca3bf9702a1f071b4e267b31c9564018e2343c27605c6f6fb34f3371
0b0721d5ca3bf9702a1f071b4e267b31c9564018e2343c27605c6f6fb34f3371,1,0,1,30,1534861272,Regular,d3237cf68fd0cffdc42ad2fe37d411279ef5da0242edf2aed191e5d85287f01e
c0393c99d6a536e0058608b4165ee89233ed97ecfdb456e918bbbedc3b43f3de,-1,10,1,30,1534788360,Regular,d5507edf12276b2a281f94dc6dc21acb95e0c125ac10c451ad4025c1ffa400a1
d5507edf12276b2a281f94dc6dc21acb95e0c125ac10c451ad4025c1ffa400a1,1,1,1,30,1534774408,Regular,c0393c99d6a536e0058608b4165ee89233ed97ecfdb456e918bbbedc3b43f3de
fb2659d293de18c8abdfc342959fc5a22a69489963d7859b8459db92a584cae9,1,1,1,30,1534689284,Regular,befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6
6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce,-1,9,1,30,1534600663,Regular,e010a0c611e9dc6f9f5f34d1e65328345559557738580e8861c69aca8ef9325b
e010a0c611e9dc6f9f5f34d1e65328345559557738580e8861c69aca8ef9325b,1,1,1,30,1534599629,Regular,6e21a51e0e29dd6f8329a98fc7e3909d763a2843dfdb7d34fed7bd0a2ca7c1ce
be3ace5b3385c9734fa6db7df6b77dfabf53115886644cbddb7c34536cfacd05,-1,10,1,30,1534517033,Regular,78020a73105814d0cc4c19d6f7b5892b8bec22c349906c6c266665d7c62dcb7a
78020a73105814d0cc4c19d6f7b5892b8bec22c349906c6c266665d7c62dcb7a,1,1,1,30,1534514536,Regular,be3ace5b3385c9734fa6db7df6b77dfabf53115886644cbddb7c34536cfacd05
ce88e25fb79596f0a18ebfae159eee22d486ac9c74c26b139cffd9abf52832f1,1,1,1,30,1534426922,Regular,51765be2c95c3a2a1235a4104c2f10fa1fc179bace8f9f95266cd5e0f34ce8ac
6dfcabaa6c603f8719518fb604d9dcee491e3124392ac6c9b66055b9df19d8e9,1,1,1,30,1534333824,Regular,befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,12,1,30,1534261322,Regular,f24967277caf90e79443344bec5d6bfbdf645e54fe1a8dd585cea58f2fb802d4
79754ee1b4ac33d647faa6999586d6a56a1c9ce889cf3ef0842871acfe0b3b80,-1,1,1,30,1534255733,Regular,c91f2d71de45ced9936c8157f1ea64a520fccfa20d79b700749a6b5ec4f59489
c91f2d71de45ced9936c8157f1ea64a520fccfa20d79b700749a6b5ec4f59489,1,0,1,30,1534254468,Regular,79754ee1b4ac33d647faa6999586d6a56a1c9ce889cf3ef0842871acfe0b3b80
2a28c4255a7ecf9e08e489694665a9e87b735ed4610f86aaf159f36a315abdb8,-1,1,1,30,1534169975,Regular,0c1535de0e3e7a162ab51eaf622499cd4671ea3339e0d087146436f9c906ff3d
0c1535de0e3e7a162ab51eaf622499cd4671ea3339e0d087146436f9c906ff3d,1,1,1,30,1534168814,Regular,2a28c4255a7ecf9e08e489694665a9e87b735ed4610f86aaf159f36a315abdb8
f24967277caf90e79443344bec5d6bfbdf645e54fe1a8dd585cea58f2fb802d4,1,0,1,30,1534081437,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
0c153229867f64f918598643562480aa5d60f0fb8e5122fd975b24795ea1256c,-1,4,1,30,1533999588,Regular,3d5ca4fe47e53c629fe46489ccea1e5412178504ac9c51d88e902da6d7b81223
3d5ca4fe47e53c629fe46489ccea1e5412178504ac9c51d88e902da6d7b81223,1,0,1,30,1533996077,Regular,0c153229867f64f918598643562480aa5d60f0fb8e5122fd975b24795ea1256c
6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a,-1,0,1,30,1533909596,Regular,3ea004a3aa695e68d028f2c80fe2122bd46b8850eef000c871825817c0e0a734
3ea004a3aa695e68d028f2c80fe2122bd46b8850eef000c871825817c0e0a734,1,1,1,30,1533908926,Regular,6e5c1df10e6c41419470b90d6e7f121f88a374929f33227fbb9ef6114447c58a
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,6,1,30,1533845235,Regular,50abe912ca60f7869577e5b71193d018904c6e135f19a4ae50fb1a53b3c95aba
50abe912ca60f7869577e5b71193d018904c6e135f19a4ae50fb1a53b3c95aba,1,0,1,30,1533822374,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
4856f8accb9e29e9737c36867765f747c59783806f944086c4367cd951422af7,-1,12,1,30,1533742118,Regular,ae47b39053df7f0542964f66a2a47481509a613d6ef1469753cfcf53ac6ff9c3
b335867493ad6b9d06fa5d1aa935f8985d8c1824bf94e86b5d2ee2759be66981,-1,0,1,30,1533739580,Regular,f59be0aad2951d5c0f037d57f0f8cc0828fe4b519ec49ee778405998176ebb43
f59be0aad2951d5c0f037d57f0f8cc0828fe4b519ec49ee778405998176ebb43,1,1,1,30,1533736536,Regular,b335867493ad6b9d06fa5d1aa935f8985d8c1824bf94e86b5d2ee2759be66981
ae47b39053df7f0542964f66a2a47481509a613d6ef1469753cfcf53ac6ff9c3,1,1,1,30,1533655541,Regular,4856f8accb9e29e9737c36867765f747c59783806f944086c4367cd951422af7
612ec207398ef8920a5f9bf354ca4a6e17aeeb6837214d732dd997cd7b1097d6,-1,9,1,30,1533565936,Regular,2f6a2c0ba3bb852c0fdd148a51c9528fd279da98331bfff6d74ff539df3de18f
2f6a2c0ba3bb852c0fdd148a51c9528fd279da98331bfff6d74ff539df3de18f,1,1,1,30,1533565485,Regular,612ec207398ef8920a5f9bf354ca4a6e17aeeb6837214d732dd997cd7b1097d6
3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23,-1,8,1,30,1533495194,Regular,f0964992036d4b08e1bb7f3a839c6029dc751c797b01b54257a8dd2741e4a796
f0964992036d4b08e1bb7f3a839c6029dc751c797b01b54257a8dd2741e4a796,1,0,1,30,1533476929,Regular,3997323a2d28cfe7623dadc95be272b82374fcc2d41d6a36dc12963304cd6a23
2c8269397015017a3e4215a967c34bbf7e64c1e5d5932f55088a81cfcf4878ff,1,1,1,30,1533396484,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43,-1,0,1,30,1533300701,Regular,90b0c9b07245832a98856e9fcbdfbd3b45eef30d8369daf99df2aef072a14002
90b0c9b07245832a98856e9fcbdfbd3b45eef30d8369daf99df2aef072a14002,1,1,1,30,1533300638,Regular,1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43
7d43abc5736a2d2cea37d4070b044e7eaabce407419b9f7b85920224897dacd2,-1,1,1,30,1533224055,Regular,25f0b62cc8177ad501cb3a134e0927236f3386baf446eb530548f7ea57cc161d
25f0b62cc8177ad501cb3a134e0927236f3386baf446eb530548f7ea57cc161d,1,1,1,30,1533223047,Regular,7d43abc5736a2d2cea37d4070b044e7eaabce407419b9f7b85920224897dacd2
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,56,1,30,1533169293,Regular,02bd5d7d710df0b384b90fdb0e49a8fa73ddc4681c49aad9621763c5c64674b0
02bd5d7d710df0b384b90fdb0e49a8fa73ddc4681c49aad9621763c5c64674b0,1,1,1,30,1533136097,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,49,1,30,1532982147,Regular,ccf18ae613517f65faf3e8b221297f15703fe152e9fae84f8f2120bf3231fcce
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,52,1,30,1532878560,Regular,0ad1d9f159d25dfbaa2796931ffbdf6b38f0da686c1d176fedc906536882c766
40cfc0b0a754058d24fdd67a9343434f7ed14966ebdf7fc6d22a02349eafa404,-1,0,1,30,1532875635,Regular,5a91280c1f8d2dd4688782ce40df833ce7ab6038a414cd384ef639f256f48304
0ad1d9f159d25dfbaa2796931ffbdf6b38f0da686c1d176fedc906536882c766,1,0,1,30,1532873228,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
ccf18ae613517f65faf3e8b221297f15703fe152e9fae84f8f2120bf3231fcce,1,0,1,30,1532873228,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
5a91280c1f8d2dd4688782ce40df833ce7ab6038a414cd384ef639f256f48304,1,0,1,30,1532871731,Regular,40cfc0b0a754058d24fdd67a9343434f7ed14966ebdf7fc6d22a02349eafa404
e984579f1ca1a3006616fc17ecc618aa7aa6e4c7f680e1f65328e1f455bdab02,-1,8,1,210,1532793115,Regular,a1c6cc95607a02b754c9529c206296ca1134bdb060c81e56ba28dc1fa2fe2d65
a1c6cc95607a02b754c9529c206296ca1134bdb060c81e56ba28dc1fa2fe2d65,1,1,1,210,1532789602,Regular,e984579f1ca1a3006616fc17ecc618aa7aa6e4c7f680e1f65328e1f455bdab02
2f96f0618487c244559934264c77f8d937129e38aebd277c11095a3002f64819,-1,4,1,30,1532183738,Regular,a14d0f8fd8f88863b130d192cc6582b20da4cbff27e8c0a18e477a26b227ac90
a14d0f8fd8f88863b130d192cc6582b20da4cbff27e8c0a18e477a26b227ac90,1,1,1,30,1532181560,Regular,2f96f0618487c244559934264c77f8d937129e38aebd277c11095a3002f64819
3982a05ee955f686371359e2611ec832ecb0864e52d0de1b7f3359a69da5c19a,-1,6,1,30,1532115618,Regular,48b2c0ce06fb6074360c00bee1a5fa43bd200e48422de8ed0a105c0fab0683dc
48b2c0ce06fb6074360c00bee1a5fa43bd200e48422de8ed0a105c0fab0683dc,1,1,1,30,1532096079,Regular,3982a05ee955f686371359e2611ec832ecb0864e52d0de1b7f3359a69da5c19a
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,19,1,30,1532013251,Regular,8817733fcda3ab6c3f970e7e5d5756e715721aca05d7511861bbaf7f4a1e8189
8817733fcda3ab6c3f970e7e5d5756e715721aca05d7511861bbaf7f4a1e8189,1,0,1,30,1532008119,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,17,1,30,1531928813,Regular,df79159c95be498eedf89670e42c9177e18f7b641cbb14a6c0bccf4d10b50f84
df79159c95be498eedf89670e42c9177e18f7b641cbb14a6c0bccf4d10b50f84,1,0,1,30,1531926395,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,4,1,30,1531836303,Regular,623fe671bdbaaf617aac62c26a938d4ee35a84021d5f9b06b6db2338531b686d
623fe671bdbaaf617aac62c26a938d4ee35a84021d5f9b06b6db2338531b686d,1,1,1,30,1531835942,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
0ec2ad4bd5115b7bf4395d948c9caa75681a8f4110fd8a36e7ab3c2a7eb44d6a,-1,0,1,30,1531753306,Regular,519c2d99989f9f4b4e45d3f298c9a428f1e307173cb3d73258dda78ff6ea4f3d
519c2d99989f9f4b4e45d3f298c9a428f1e307173cb3d73258dda78ff6ea4f3d,1,1,1,30,1531749630,Regular,0ec2ad4bd5115b7bf4395d948c9caa75681a8f4110fd8a36e7ab3c2a7eb44d6a
99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc,-1,10,1,30,1531694938,Regular,33355712fa785152f65e2f19ba368d83f37222e89c027803730f49d6f1eea8a3
33355712fa785152f65e2f19ba368d83f37222e89c027803730f49d6f1eea8a3,1,0,1,30,1531662366,Regular,99173df7ea758d29200d06431d2bd0a12e02f160d1f6ec0f3252a21c4438b3dc
083333c3fddc96877f271fac914bd9bbd6b5a2f3e60017aba92ab33c460ef115,-1,5,1,30,1531576990,Regular,38f426c46767c034c4de58d3b672d7d37a4a107b7b27c0549e3ad09e3acf3225
38f426c46767c034c4de58d3b672d7d37a4a107b7b27c0549e3ad09e3acf3225,1,0,1,30,1531576459,Regular,083333c3fddc96877f271fac914bd9bbd6b5a2f3e60017aba92ab33c460ef115
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,340,1,30,1531497641,Regular,bc5f04c58617de21e47e7bcdc4efc4922fdd1642d84133dacd285e247500c4f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,409,1,30,1531497641,Regular,018f4be3121728c014b4846de168a0bde3bdd6fd2457ec57e5321790f9a5c6f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,136,1,30,1531497641,Regular,3538e0cbd0f5928ef983f365799bc7a6297b57c12cd6c577377af6e94443e8f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,22,1,30,1531497101,Regular,0a4070df52cdc7e1ccf791d43ad2f3da6d1538398afd679d42b2f87bfc69fb3d
0a4070df52cdc7e1ccf791d43ad2f3da6d1538398afd679d42b2f87bfc69fb3d,1,1,1,30,1531492784,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
