tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e,-1,6,1,2.36,1519611145,Regular,6f980f64722f9ecfdb625a4fe62ee74658bef32365a55a00fc4d1ffc5b0c9dff
c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e,-1,5,1,1.39697175,1519611145,Regular,ea03212abe97078f398eba14f8ded4786f85bab2189973b1b0e82cb45164e4fd
c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e,-1,2,1,2,1519611145,Regular,ba9eb2b853ab2fe90c46ac1a081cbecf1077fc7329657733691d5960f2b208da
f85d763f3b6ee2c188930d8405766797eea1d6cd7fe2f2ba14c96fb3c1e7fd8f,-1,0,1,13,1519611145,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
ba9eb2b853ab2fe90c46ac1a081cbecf1077fc7329657733691d5960f2b208da,1,0,1,2,1519464214,Regular,c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e
37ead02bcae002209e3d729497fe0ffbab7a05bb4f3b1cd51d2457686ca02bf5,1,0,1,6.55,1519405724,Regular,c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e
6c73325f7f01e0d34f7eaa4cff551a60f996ee141d2d48e83fc176618b37b4a7,1,0,1,2.85,1519394300,Regular,c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,1,0,1,13,1519390859,Regular,f85d763f3b6ee2c188930d8405766797eea1d6cd7fe2f2ba14c96fb3c1e7fd8f
3f83b55fc712115a293bd487cf26acf89475706b191ba6078fe602e58d3e04fa,-1,0,1,2.20046786,1519368144,Regular,7d63185ed9f5709f9a732ed44183da37592ad84a5dee064ab743120edc4e1c07
9bdb32cbf0655068ba5ee9218c643d9a2bbf02172516a2a8e0ac0e3ded0274d8,-1,0,1,1.36704782,1519368144,Regular,605121a08a5d5eb7a68d62382bdb068ee82ae2cb5e8a70dd605c25f4fe591ab6
c447005cec3d201f3d3eb3b83f1c38868017757d3134ac20ad00293a2baec058,-1,0,1,21.0825,1519368144,Regular,a8e9020be18bbb7fcae44dc3dd3a506928d1ec7f70f8d365934c22c9b1355489
a8e9020be18bbb7fcae44dc3dd3a506928d1ec7f70f8d365934c22c9b1355489,1,0,1,21.0825,1519364820,Regular,c447005cec3d201f3d3eb3b83f1c38868017757d3134ac20ad00293a2baec058
605121a08a5d5eb7a68d62382bdb068ee82ae2cb5e8a70dd605c25f4fe591ab6,1,0,1,1.36704782,1519350079,Regular,9bdb32cbf0655068ba5ee9218c643d9a2bbf02172516a2a8e0ac0e3ded0274d8
7d63185ed9f5709f9a732ed44183da37592ad84a5dee064ab743120edc4e1c07,1,0,1,2.20046786,1519310382,Regular,3f83b55fc712115a293bd487cf26acf89475706b191ba6078fe602e58d3e04fa
3c8a0b3072cff198461b73109a9028be0f686ce3e2777c8b126454a8f7eeeca6,-1,3,1,33,1519205215,Regular,e0d061df142617bf76e7900c209c22b8cd9c7968b8701c92667eafdcaa63b897
22f12e068770512eabf4706e0d3b5f95f6804cb6ff85305daf313ff25f409c41,-1,1,1,2,1519190811,Regular,37cc2a3c5eec974386d95f158140f0e22bcfc0164306ed86d0ec0e1c90052f59
e0d061df142617bf76e7900c209c22b8cd9c7968b8701c92667eafdcaa63b897,1,0,1,33,1519096167,Regular,3c8a0b3072cff198461b73109a9028be0f686ce3e2777c8b126454a8f7eeeca6
37cc2a3c5eec974386d95f158140f0e22bcfc0164306ed86d0ec0e1c90052f59,1,0,1,2,1519080364,Regular,22f12e068770512eabf4706e0d3b5f95f6804cb6ff85305daf313ff25f409c41
ee00e511b054172aec639501e3e13dc2dcc1728c1348c32a16412ec5f83f417e,-1,2,1,14.6635794,1519038189,Regular,6f87d7d0952ac94f196ee8dfd90aaac41da5e4098f6455386405f9b993b4d95d
ee00e511b054172aec639501e3e13dc2dcc1728c1348c32a16412ec5f83f417e,-1,3,1,77.5,1519038189,Regular,1b570432044d882976bc205f8924d5cc0bbca213b95aa63f3f012cd0ccb05162
ee00e511b054172aec639501e3e13dc2dcc1728c1348c32a16412ec5f83f417e,-1,1,1,1,1519038189,Regular,022a19abf3d56636e926696d08b1d46289b8a971430129ded4d6103e2b181553
1b570432044d882976bc205f8924d5cc0bbca213b95aa63f3f012cd0ccb05162,1,0,1,77.5,1519036297,Regular,ee00e511b054172aec639501e3e13dc2dcc1728c1348c32a16412ec5f83f417e
022a19abf3d56636e926696d08b1d46289b8a971430129ded4d6103e2b181553,1,0,1,1,1519031604,Regular,ee00e511b054172aec639501e3e13dc2dcc1728c1348c32a16412ec5f83f417e
6f87d7d0952ac94f196ee8dfd90aaac41da5e4098f6455386405f9b993b4d95d,1,0,1,14.6635794,1519031103,Regular,ee00e511b054172aec639501e3e13dc2dcc1728c1348c32a16412ec5f83f417e
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,3,1,0.77,1519022802,Regular,ec217f1b08748abdc5a9ff5db4df0d47e9fb02697db8e58211446db9946ed9b2
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,1,1,3.62468273,1519022802,Regular,a7c22f5c57b05b200b1fa6595796414f5d72da545912c980972e1a1dd2d4a21e
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,2,1,0.75,1519022802,Regular,2a61e81593cea5962510f5c36631d7ed2fe127397e19e1a84d250904ff4cca7c
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,4,1,1,1519022802,Regular,d6c96c92d0bdf44121c64676910f31a13fc9f258b39a3442dec5c9d2ab9f0ccb
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,5,1,1.19,1519022802,Regular,24ebee12d1037cccfa26a435bb5d82be619f31826fcf6997d9e9d30efb04eee6
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,6,1,3.12626291,1519022802,Regular,598cfd1a2b87e2aecfbd35c4832d445ba7ae0e544b347b194cc288d423e6a5ee
66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c,-1,7,1,1.58006571,1519022802,Regular,7197052fbb70b251b3fc287a5b57abc898c329ae9cab0c6478344e22631c61ef
a7c22f5c57b05b200b1fa6595796414f5d72da545912c980972e1a1dd2d4a21e,1,0,1,3.62468273,1519012454,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
d6c96c92d0bdf44121c64676910f31a13fc9f258b39a3442dec5c9d2ab9f0ccb,1,0,1,1,1518946504,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
2a61e81593cea5962510f5c36631d7ed2fe127397e19e1a84d250904ff4cca7c,1,1,1,0.75,1518900896,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
6f980f64722f9ecfdb625a4fe62ee74658bef32365a55a00fc4d1ffc5b0c9dff,1,1,1,2.36,1518900896,Regular,c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e
ec217f1b08748abdc5a9ff5db4df0d47e9fb02697db8e58211446db9946ed9b2,1,0,1,0.77,1518900896,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
f67bbcf06af46ade308d8ff2f5820f10994a686cd34aa56cc9588d2fc7046819,-1,0,1,4.375276,1518860324,Regular,8f5737c7bffe2db88598322e4ca89fa504a27fa3def347840d18610bcf3b771f
f67bbcf06af46ade308d8ff2f5820f10994a686cd34aa56cc9588d2fc7046819,-1,2,1,1.03699999,1518860324,Regular,9f30f3cb6c4cec3483a89da831e946e2434308e26b4e1b5c4d52d842afffabdf
8f5737c7bffe2db88598322e4ca89fa504a27fa3def347840d18610bcf3b771f,1,0,1,4.375276,1518834616,Regular,f67bbcf06af46ade308d8ff2f5820f10994a686cd34aa56cc9588d2fc7046819
3694646ec45f41025d41886d54194132dca3bf1ee3990e104b67eea790e5e47a,-1,2,1,3.33777758,1518814176,Regular,d36a59424a34943ebce8533e422f065aa9995802d2b4272c69f7eeb70e468492
3694646ec45f41025d41886d54194132dca3bf1ee3990e104b67eea790e5e47a,-1,0,1,1,1518814176,Regular,3e0bee6566b3e9795c529694f3872389b6f12813d6fcc2e9790a2f4b8cb0eb62
d36a59424a34943ebce8533e422f065aa9995802d2b4272c69f7eeb70e468492,1,0,1,3.33777758,1518805016,Regular,3694646ec45f41025d41886d54194132dca3bf1ee3990e104b67eea790e5e47a
3e0bee6566b3e9795c529694f3872389b6f12813d6fcc2e9790a2f4b8cb0eb62,1,1,1,1,1518740861,Regular,3694646ec45f41025d41886d54194132dca3bf1ee3990e104b67eea790e5e47a
1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88,-1,3,1,2.3,1518727289,Regular,ca2ad107f560ecb404d326a5ef4fb7909e6e504ff2294a650bb39a5c3dd4a86e
1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88,-1,4,1,9.2957,1518727289,Regular,4f6eef53b53aebbf45a6df15892afa62a504e17d72afe7e55a21d0fefd3a9c83
1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88,-1,6,1,1.2,1518727289,Regular,15ec542d62f6bda359dfbd3bd8efed490b8e58c3b323008b283a8930d2f1abb7
1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88,-1,2,1,1,1518727289,Regular,da09473282facd48af3425ed9a7739ef8fd31c0ba0564fa2a54f5746032a3f62
1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88,-1,7,1,8.59099999,1518727289,Regular,85252fae39fe10a58ff6c43d81e0b2aa26bdb75002bcabc2bb330b4039cbabd3
1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88,-1,0,1,28.7588,1518727289,Regular,b8c9b757b3b6b6c55d9a2ff3b9884a9f43f798ad8d9dd86a68a3b0e704f46916
ca2ad107f560ecb404d326a5ef4fb7909e6e504ff2294a650bb39a5c3dd4a86e,1,0,1,2.3,1518702808,Regular,1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88
4f6eef53b53aebbf45a6df15892afa62a504e17d72afe7e55a21d0fefd3a9c83,1,0,1,9.2957,1518699364,Regular,1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88
ea03212abe97078f398eba14f8ded4786f85bab2189973b1b0e82cb45164e4fd,1,0,1,1.39697175,1518688503,Regular,c6e6d89251b846eb22404719b892c577ad2423673d79ddf5d9eccd8afd24810e
b8c9b757b3b6b6c55d9a2ff3b9884a9f43f798ad8d9dd86a68a3b0e704f46916,1,0,1,28.7588,1518610572,Regular,1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88
da09473282facd48af3425ed9a7739ef8fd31c0ba0564fa2a54f5746032a3f62,1,1,1,1,1518605972,Regular,1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88
598cfd1a2b87e2aecfbd35c4832d445ba7ae0e544b347b194cc288d423e6a5ee,1,0,1,3.12626291,1518603046,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
85252fae39fe10a58ff6c43d81e0b2aa26bdb75002bcabc2bb330b4039cbabd3,1,0,1,8.59099999,1518576599,Regular,1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88
748be8cb9ad684436ce4005fe1e46ce27535bca000da9b4e8c8bea2a8176e995,-1,3,1,13.2,1518514848,Regular,922e906f6b0068249c3bf9543f83c2c30b8c8c4e7722cd06593189648e25a1ac
748be8cb9ad684436ce4005fe1e46ce27535bca000da9b4e8c8bea2a8176e995,-1,0,1,1.10354659,1518514848,Regular,a2cbd04729e1c27796558b57a11c625b6ee0f139c5e33391ddeb3e7d8681c067
748be8cb9ad684436ce4005fe1e46ce27535bca000da9b4e8c8bea2a8176e995,-1,1,1,6.6,1518514848,Regular,c779642bb24f7e387b8cbf5c35b5c26806c87b25ac29e32c15d73a1bed462070
9f30f3cb6c4cec3483a89da831e946e2434308e26b4e1b5c4d52d842afffabdf,1,0,1,1.03699999,1518442045,Regular,f67bbcf06af46ade308d8ff2f5820f10994a686cd34aa56cc9588d2fc7046819
c779642bb24f7e387b8cbf5c35b5c26806c87b25ac29e32c15d73a1bed462070,1,1,1,6.6,1518433863,Regular,748be8cb9ad684436ce4005fe1e46ce27535bca000da9b4e8c8bea2a8176e995
15ec542d62f6bda359dfbd3bd8efed490b8e58c3b323008b283a8930d2f1abb7,1,1,1,1.2,1518406016,Regular,1e66f84a2e7297dad5129c6d237569eaf3dc3cd08425247cd932f4fcf5289b88
922e906f6b0068249c3bf9543f83c2c30b8c8c4e7722cd06593189648e25a1ac,1,0,1,13.2,1518331611,Regular,748be8cb9ad684436ce4005fe1e46ce27535bca000da9b4e8c8bea2a8176e995
a2cbd04729e1c27796558b57a11c625b6ee0f139c5e33391ddeb3e7d8681c067,1,0,1,1.10354659,1518321951,Regular,748be8cb9ad684436ce4005fe1e46ce27535bca000da9b4e8c8bea2a8176e995
20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19,-1,5,1,2.46367559,1518215537,Regular,11c95422b44c09f1a0ba5b6fbc0edc392edcd00745b6161f518eb560f3c714dc
20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19,-1,6,1,5.44,1518215537,Regular,a0c34adbda24e42166a242591df09bafe52279d3e13211cee68c70c60ccd5de5
20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19,-1,3,1,31.4222456,1518215537,Regular,c543b8f5a3ef3f0daa1095bbba6b9b8b77eeace3d877a37024024e7062a02eca
20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19,-1,2,1,1,1518215537,Regular,5c6f6c95b7e26a212ba6f3071640e7fc9f20991ca5f153f89b8e83bb4fc025bf
20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19,-1,0,1,1.08654923,1518215537,Regular,0e3c99ae63549c490ba5f5953a7e3e9e18351d4bc02268fe6dff5d0cabde1eb4
24ebee12d1037cccfa26a435bb5d82be619f31826fcf6997d9e9d30efb04eee6,1,1,1,1.19,1518188795,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
17e426dcd3064ef1b018dad8c8ee8326e4ff77c75d806ec881c113dd198abe32,-1,2,1,3.6,1518172776,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
17e426dcd3064ef1b018dad8c8ee8326e4ff77c75d806ec881c113dd198abe32,-1,0,1,0.08224151,1518172776,Regular,e66f892e5ccfe8b63e24688373c59d3ede9c011684ff34d8fabc96f65d46dd43
4d1638b3b089fb13acd1e4d1e4f2d8766fa886302ee6955d424734940cb3854f,-1,1,1,105.401875,1518155541,Regular,7f84a888c0580cbd3ce513f0b8292dc78924cacfa10739154b85a1a825f5521c
4d1638b3b089fb13acd1e4d1e4f2d8766fa886302ee6955d424734940cb3854f,-1,0,1,2.45,1518155541,Regular,a3354e34526942d4c6e79312c503e50696de30009becd72be98f1b4f755cf61a
7f84a888c0580cbd3ce513f0b8292dc78924cacfa10739154b85a1a825f5521c,1,0,1,105.401875,1518143006,Regular,4d1638b3b089fb13acd1e4d1e4f2d8766fa886302ee6955d424734940cb3854f
e66f892e5ccfe8b63e24688373c59d3ede9c011684ff34d8fabc96f65d46dd43,1,0,1,0.08224151,1518101911,Regular,17e426dcd3064ef1b018dad8c8ee8326e4ff77c75d806ec881c113dd198abe32
a3354e34526942d4c6e79312c503e50696de30009becd72be98f1b4f755cf61a,1,0,1,2.45,1518077467,Regular,4d1638b3b089fb13acd1e4d1e4f2d8766fa886302ee6955d424734940cb3854f
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,1,0,1,3.6,1518070110,Regular,17e426dcd3064ef1b018dad8c8ee8326e4ff77c75d806ec881c113dd198abe32
452baa0a074051e4a2a669937d237494f7edfe7c026d83b7e9e6dbc7c37210b8,-1,1,1,1.7,1518069438,Regular,db6918ce02f5b6b641af75bb5f6ba27a1a0290a8055ffd8022cbc4c231ba4c8f
11c95422b44c09f1a0ba5b6fbc0edc392edcd00745b6161f518eb560f3c714dc,1,0,1,2.46367559,1518058647,Regular,20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19
a0c34adbda24e42166a242591df09bafe52279d3e13211cee68c70c60ccd5de5,1,1,1,5.44,1518056115,Regular,20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19
0e3c99ae63549c490ba5f5953a7e3e9e18351d4bc02268fe6dff5d0cabde1eb4,1,0,1,1.08654923,1517968476,Regular,20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19
ebac291a25b09e961228f0c3c026a8b3da8d9715c4de0bee4c27aeccba7bedef,-1,2,1,1.97,1517934091,Regular,f147ac5916715afc545ae6a5713e95ffb862fee3bb85eb6ce19d1b3a111e075e
ebac291a25b09e961228f0c3c026a8b3da8d9715c4de0bee4c27aeccba7bedef,-1,0,1,2.6,1517934091,Regular,16095ea6405879fd3835df35fe3e249a661b559413ed910afcdcc1372f15cf2f
ebac291a25b09e961228f0c3c026a8b3da8d9715c4de0bee4c27aeccba7bedef,-1,1,1,11.93,1517934091,Regular,32848f86adad1f8084f617963ec4aa2c03c8dfe974fe4d0f542a66f2d3064f34
16095ea6405879fd3835df35fe3e249a661b559413ed910afcdcc1372f15cf2f,1,0,1,2.6,1517926073,Regular,ebac291a25b09e961228f0c3c026a8b3da8d9715c4de0bee4c27aeccba7bedef
f147ac5916715afc545ae6a5713e95ffb862fee3bb85eb6ce19d1b3a111e075e,1,1,1,1.97,1517899264,Regular,ebac291a25b09e961228f0c3c026a8b3da8d9715c4de0bee4c27aeccba7bedef
32848f86adad1f8084f617963ec4aa2c03c8dfe974fe4d0f542a66f2d3064f34,1,1,1,11.93,1517898344,Regular,ebac291a25b09e961228f0c3c026a8b3da8d9715c4de0bee4c27aeccba7bedef
db6918ce02f5b6b641af75bb5f6ba27a1a0290a8055ffd8022cbc4c231ba4c8f,1,0,1,1.7,1517895905,Regular,452baa0a074051e4a2a669937d237494f7edfe7c026d83b7e9e6dbc7c37210b8
89b744cd258a58028807d2333834ab939c50a4057b4196b54bd74ef128e3bf88,-1,1,1,3.64603801,1517833989,Regular,040b5d53363fef0929ba0581cb4e5249b797ed92534b8276d558ed9e7930781d
89b744cd258a58028807d2333834ab939c50a4057b4196b54bd74ef128e3bf88,-1,0,1,1,1517833989,Regular,a958afc007cad493de3634b7f78386731713cf1122162796d38941ada7bfc20d
040b5d53363fef0929ba0581cb4e5249b797ed92534b8276d558ed9e7930781d,1,0,1,3.64603801,1517829731,Regular,89b744cd258a58028807d2333834ab939c50a4057b4196b54bd74ef128e3bf88
a958afc007cad493de3634b7f78386731713cf1122162796d38941ada7bfc20d,1,1,1,1,1517829238,Regular,89b744cd258a58028807d2333834ab939c50a4057b4196b54bd74ef128e3bf88
5bcdc693e6d7182cfc764ddae9aaeb5ab619500566b27c6fc0b48a1fcb0b01a5,-1,4,1,2.1,1517828417,Regular,5d1db5916a32e281af7df25f17db1241a2fb671b1b2f8e35592db3f9add25291
5bcdc693e6d7182cfc764ddae9aaeb5ab619500566b27c6fc0b48a1fcb0b01a5,-1,0,1,10,1517828417,Regular,248cc5ab1fca60d664ad494e2602e3bdba4dbaf267c0f72695492ef8cc0f9c23
5bcdc693e6d7182cfc764ddae9aaeb5ab619500566b27c6fc0b48a1fcb0b01a5,-1,2,1,1.37,1517828417,Regular,48ab1384d1df19df223be8bc9f84fab53e572648b841def14870987ca4db597d
248cc5ab1fca60d664ad494e2602e3bdba4dbaf267c0f72695492ef8cc0f9c23,1,0,1,10,1517824341,Regular,5bcdc693e6d7182cfc764ddae9aaeb5ab619500566b27c6fc0b48a1fcb0b01a5
5d1db5916a32e281af7df25f17db1241a2fb671b1b2f8e35592db3f9add25291,1,1,1,2.1,1517819738,Regular,5bcdc693e6d7182cfc764ddae9aaeb5ab619500566b27c6fc0b48a1fcb0b01a5
c543b8f5a3ef3f0daa1095bbba6b9b8b77eeace3d877a37024024e7062a02eca,1,0,1,31.4222456,1517638505,Regular,20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19
5c6f6c95b7e26a212ba6f3071640e7fc9f20991ca5f153f89b8e83bb4fc025bf,1,0,1,1,1517637308,Regular,20f22acb3715c7a94e6570a74d2ac0f35b5bbc9e8e6290a88c7459b36e71fa19
7197052fbb70b251b3fc287a5b57abc898c329ae9cab0c6478344e22631c61ef,1,0,1,1.58006571,1517602721,Regular,66db9aab9dfbbd436d024914451b3cc3ac7d4b182966a7ab5320e85dfd64500c
48ab1384d1df19df223be8bc9f84fab53e572648b841def14870987ca4db597d,1,1,1,1.37,1517582465,Regular,5bcdc693e6d7182cfc764ddae9aaeb5ab619500566b27c6fc0b48a1fcb0b01a5
fa60d2a0029e2342c7f3aaa52adbe740c720673bfe84f5fd8ceb5a691c29077e,-1,2,1,4.099,1517551728,Regular,84c37506128db32668f695cd44336f61fcf695cfe455302604f3f372913d5bf3
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,7,1,1.242233,1517539823,Regular,df20c3e1181f28bbc48f8b67d94d3cd9ed5da21fbac8d70ac22d3ed339d751e7
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,8,1,4.76999999,1517539823,Regular,06476c7db92a581d23c9ea87b14d43634ca4476b566e2870c43041ed62d4f9f0
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,2,1,1.820228,1517539823,Regular,9c6974301762f287be01a9c40b00d77d6aa065b079ebdc95712ae130a39fb64d
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,6,1,1,1517539823,Regular,8cd7120bcda8bad0363e3a34df4d4d40b612f7d8625569c833b4c7ef02fd15e4
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,4,1,1.8,1517539823,Regular,f26ab4136cd347890ddf748a9ae24f8254dae5285568ad3ed245252c6a5a73e0
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,0,1,1,1517539823,Regular,fbbc72cb17688e6fe9aaaf56e72f350cb2e9140af49eac497cdf6fb930135e33
bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0,-1,1,1,2.001,1517539823,Regular,8a19cff0e79056823ed694f11ca6212c220b1e0d7f0c79482a84ccf9f19fcf3c
8a19cff0e79056823ed694f11ca6212c220b1e0d7f0c79482a84ccf9f19fcf3c,1,0,1,2.001,1517471320,Regular,bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0
fbbc72cb17688e6fe9aaaf56e72f350cb2e9140af49eac497cdf6fb930135e33,1,0,1,1,1517470795,Regular,bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0
9c6974301762f287be01a9c40b00d77d6aa065b079ebdc95712ae130a39fb64d,1,0,1,1.820228,1517451942,Regular,bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0
4641cb8e08e3069405f36a2601932cc91834e000d5695ca6d3f974eb328532e3,-1,3,1,4.978,1517449685,Regular,c00255e3feb0b8fbcce8ca3a9e48da9a8a38c041f5d553ab01cb1ab0f40899d1
4641cb8e08e3069405f36a2601932cc91834e000d5695ca6d3f974eb328532e3,-1,1,1,7,1517449685,Regular,fd0276907b3ca155ebd0e3611c15269e5572410bc2b60b81feeaf21aabf8c9b6
4641cb8e08e3069405f36a2601932cc91834e000d5695ca6d3f974eb328532e3,-1,2,1,7.6483753,1517449685,Regular,8fc3bfee82e81722b0a0c15515ee5b242a43860b062a1431dbf2f41c8ce27fbc
fd0276907b3ca155ebd0e3611c15269e5572410bc2b60b81feeaf21aabf8c9b6,1,0,1,7,1517412604,Regular,4641cb8e08e3069405f36a2601932cc91834e000d5695ca6d3f974eb328532e3
de22d55c655cda16086c7b77f6b1a5a099eabe7d6d20d954d39aa411adbe5084,-1,3,1,49.4398417,1517401217,Regular,993d4d7de6cd3a47e662d83eb3fd85d5e6c5ae6e28ff4cc87e1369000a55edba
de22d55c655cda16086c7b77f6b1a5a099eabe7d6d20d954d39aa411adbe5084,-1,1,1,2.8,1517401217,Regular,efb4aa3fd3d71346400db2a3161d8c387e2992cb2df1f857aa0a7f74381ef9a8
de22d55c655cda16086c7b77f6b1a5a099eabe7d6d20d954d39aa411adbe5084,-1,0,1,1.68,1517401217,Regular,2bb1572da99baac9d565a62c2934491455dc8174f8bf4691b067bc622272449f
efb4aa3fd3d71346400db2a3161d8c387e2992cb2df1f857aa0a7f74381ef9a8,1,0,1,2.8,1517396310,Regular,de22d55c655cda16086c7b77f6b1a5a099eabe7d6d20d954d39aa411adbe5084
993d4d7de6cd3a47e662d83eb3fd85d5e6c5ae6e28ff4cc87e1369000a55edba,1,0,1,49.4398417,1517391756,Regular,de22d55c655cda16086c7b77f6b1a5a099eabe7d6d20d954d39aa411adbe5084
2bb1572da99baac9d565a62c2934491455dc8174f8bf4691b067bc622272449f,1,0,1,1.68,1517375327,Regular,de22d55c655cda16086c7b77f6b1a5a099eabe7d6d20d954d39aa411adbe5084
8fc3bfee82e81722b0a0c15515ee5b242a43860b062a1431dbf2f41c8ce27fbc,1,0,1,7.6483753,1517370981,Regular,4641cb8e08e3069405f36a2601932cc91834e000d5695ca6d3f974eb328532e3
7cc4b91c883a88488d1e276687c4ee8b5542625f25ccbf7ae166e02752dd41df,-1,1,1,4.196,1517364543,Regular,92f97d31e0ed995806e8e7e01d63d88fd0a749a7ebc5e62697e0208457399b40
7cc4b91c883a88488d1e276687c4ee8b5542625f25ccbf7ae166e02752dd41df,-1,0,1,1.6,1517364543,Regular,a91f79bf56a527dcb19471574eea5f74e0f898333773e3b6dd2a00ab0fa71a19
df20c3e1181f28bbc48f8b67d94d3cd9ed5da21fbac8d70ac22d3ed339d751e7,1,0,1,1.242233,1517323756,Regular,bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0
a91f79bf56a527dcb19471574eea5f74e0f898333773e3b6dd2a00ab0fa71a19,1,1,1,1.6,1517284734,Regular,7cc4b91c883a88488d1e276687c4ee8b5542625f25ccbf7ae166e02752dd41df
92f97d31e0ed995806e8e7e01d63d88fd0a749a7ebc5e62697e0208457399b40,1,0,1,4.196,1517279648,Regular,7cc4b91c883a88488d1e276687c4ee8b5542625f25ccbf7ae166e02752dd41df
f26ab4136cd347890ddf748a9ae24f8254dae5285568ad3ed245252c6a5a73e0,1,0,1,1.8,1517208467,Regular,bea31c3b451539ebb829c30ce62c7dbe87c54789c5f48eee029c7f19dff5d1d0
