tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,290,1,0.99504874,1530066006,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,288,1,0.97037034,1529985106,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,466,1,0.91126455,1529893460,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,369,1,0.91350285,1529807126,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,321,1,1.05209769,1529720430,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,228,1,0.93723125,1529637919,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,212,1,0.87274033,1529556881,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,347,1,0.99999788,1529461067,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,804,1,0.97019112,1529374776,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,961,1,1.0754735,1529288263,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,672,1,1.20430151,1529201765,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,509,1,1.14960333,1529115308,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,190,1,1.14432943,1529029078,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,127,1,1.14420929,1528946322,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,523,1,1.27921693,1528860612,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,287,1,1.37961736,1528776136,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,529,1,1.31974323,1528686420,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,441,1,1.24933677,1528593723,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,684,1,1.19757835,1528515914,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,14,1,1.50764574,1528430321,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,422,1,1.52733657,1528341401,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,411,1,1.45127605,1528257939,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,166,1,1.57631974,1528161767,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,421,1,1.5178124,1528085116,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,12,1,1.72772653,1528000925,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,135,1,0.05953022,1527992175,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,252,1,2.06172474,1527915772,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,405,1,1.94271038,1527820972,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,90,1,2.07803119,1527732871,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,144,1,2.08731353,1527649386,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,76,1,1.82810488,1527565843,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,10,1,2.09152423,1527487696,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,78,1,1.97530202,1527402668,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,197,1,0.32230493,1527322045,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,161,1,1.02036433,1527300487,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,16,1,1.60533357,1527214172,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,143,1,1.25275187,1527127687,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,226,1,1.32213508,1527041903,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,67,1,1.34633203,1526956176,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,171,1,1.41512178,1526868823,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,128,1,1.1109075,1526782223,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,99,1,1.52210332,1526695739,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,196,1,1.49526914,1526609823,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,160,1,1.75254185,1526522888,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,201,1,2.51620377,1526436484,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,182,1,2.08257766,1526350696,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,53,1,0.85258691,1526263800,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,125,1,1.13485852,1526177286,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,72,1,0.12249681,1526091398,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
