tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,45,1,5.02256157,1537757601,Regular,886e4b98728169be05cd9303d0b90fb099a9c22e7de224c59b8eeb2a56ae89da
95c6e72fa5411aa7f86f69b218fa822a2df34d540f9acd54b3e8a81e1efc159b,-1,0,1,5.11090123,1537707422,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,300,1,5.11090123,1537671435,Regular,95c6e72fa5411aa7f86f69b218fa822a2df34d540f9acd54b3e8a81e1efc159b
77c74298ae38afaa5ee74c6977bcd430b58f3221d6b1e8d331578db0fe8349e8,-1,1,1,4.83529432,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,15,1,4.83529432,1537584805,Regular,77c74298ae38afaa5ee74c6977bcd430b58f3221d6b1e8d331578db0fe8349e8
67b52bbd81ca21d2c9a0f6667ab65cb038603e0f2d5511954b838ac0f443ab6c,-1,0,1,5.02969725,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,234,1,5.02969725,1537498361,Regular,67b52bbd81ca21d2c9a0f6667ab65cb038603e0f2d5511954b838ac0f443ab6c
ad67692faf4529f0a3e7d0ca61ab7b7031bc120ccaaa55a33264bd7d2b48ab44,-1,0,1,4.83000654,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,389,1,4.83000654,1537411813,Regular,ad67692faf4529f0a3e7d0ca61ab7b7031bc120ccaaa55a33264bd7d2b48ab44
b3be8eed9b071f35a2819aa875a0d71a5804fca9c73c3d3bdba6a1c16a47826f,-1,1,1,4.46408871,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,775,1,4.46408871,1537325430,Regular,b3be8eed9b071f35a2819aa875a0d71a5804fca9c73c3d3bdba6a1c16a47826f
cd554c477cbf76bb743aaae2c24e68e5bd279275f9a43d0bcfc3ee294ab6b237,-1,1,1,4.59263049,1537279057,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,572,1,4.59263049,1537239024,Regular,cd554c477cbf76bb743aaae2c24e68e5bd279275f9a43d0bcfc3ee294ab6b237
8a815d4bde12f9adf962f45b09f9b7e3e76a7fc13ea2edc9136ab661a4ea63b5,-1,1,1,4.7122247,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,345,1,4.7122247,1537152609,Regular,8a815d4bde12f9adf962f45b09f9b7e3e76a7fc13ea2edc9136ab661a4ea63b5
c2dfc981d71a060d6c953bfb6db90cc2ecfde43e312021bc34ed2a6d8ddd086e,-1,0,1,4.55901323,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,32,1,4.55901323,1537066458,Regular,c2dfc981d71a060d6c953bfb6db90cc2ecfde43e312021bc34ed2a6d8ddd086e
fc75002a1557a47a08f2bea517573900eb498269c742f30fb563b24a1fa9516c,-1,0,1,4.49392451,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,8,1,4.49392451,1536980413,Regular,fc75002a1557a47a08f2bea517573900eb498269c742f30fb563b24a1fa9516c
765539c9ba8baebccf38975bd4b6570ffafd2be9c43a183fae0c6dbacb0de7ef,-1,1,1,4.90117305,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,32,1,4.90117305,1536894173,Regular,765539c9ba8baebccf38975bd4b6570ffafd2be9c43a183fae0c6dbacb0de7ef
5b38a6c3b909dbdcb862f2e1d66c998148baa8f4b73c810703d96c46b7846ced,-1,0,1,4.7455709,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,668,1,4.7455709,1536807675,Regular,5b38a6c3b909dbdcb862f2e1d66c998148baa8f4b73c810703d96c46b7846ced
3ed110dbdf64e274852500f8f69fd83083090296ddda1ea53bf22e191bacff60,-1,1,1,4.89569598,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,448,1,4.89569598,1536728363,Regular,3ed110dbdf64e274852500f8f69fd83083090296ddda1ea53bf22e191bacff60
4136a07b35fd49405189d3fbc103e539d6f2805a8699f335200dd56779517b64,-1,1,1,4.92280656,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,216,1,4.92280656,1536634412,Regular,4136a07b35fd49405189d3fbc103e539d6f2805a8699f335200dd56779517b64
f7c239a6c89bf777bc32d6f3623e738ae5df5b1b6d7e37fcda409fe0481ec57f,-1,1,1,4.7986438,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,825,1,4.7986438,1536548525,Regular,f7c239a6c89bf777bc32d6f3623e738ae5df5b1b6d7e37fcda409fe0481ec57f
0047b5939e92480ca2837b12a2d2c41dc598f37c7be86f7c125626fcddb7bcc0,-1,0,1,4.90974943,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,82,1,4.90974943,1536462174,Regular,0047b5939e92480ca2837b12a2d2c41dc598f37c7be86f7c125626fcddb7bcc0
5790a33098e35ccb6ee4286b9f6de806d52dc198f7ba3126dc144a51de40c1a7,-1,0,1,5.05346258,1536408808,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,110,1,5.05346258,1536375020,Regular,5790a33098e35ccb6ee4286b9f6de806d52dc198f7ba3126dc144a51de40c1a7
ee81edce34aaccac02d9d613c6bb123660c6945c052f1da82e8e9e93f7f187ca,-1,0,1,5.1527195,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,264,1,5.1527195,1536288609,Regular,ee81edce34aaccac02d9d613c6bb123660c6945c052f1da82e8e9e93f7f187ca
6e9cb3cac30ff2348c148e720920a3921f6aa0497b2f9ebf0a7e35be9d53dd49,-1,1,1,4.81612065,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,589,1,4.81612065,1536203234,Regular,6e9cb3cac30ff2348c148e720920a3921f6aa0497b2f9ebf0a7e35be9d53dd49
304117ffc45a7d7e6c7827a4eb9d64a7fbeaa57bf59db194817d306868c35a76,-1,0,1,5.1528763,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,151,1,5.1528763,1536117400,Regular,304117ffc45a7d7e6c7827a4eb9d64a7fbeaa57bf59db194817d306868c35a76
438ec51ab16596618846cdfabcc2f6e6ceb981d1a5b72b1a18e6f7646d11c0d2,-1,1,1,5.21920973,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,336,1,5.21920973,1536029434,Regular,438ec51ab16596618846cdfabcc2f6e6ceb981d1a5b72b1a18e6f7646d11c0d2
67384e757af8e767bcede911c938807656ab2cbe307f9216773bb64b98c0bc2f,-1,0,1,5.16792232,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,59,1,5.16792232,1535943016,Regular,67384e757af8e767bcede911c938807656ab2cbe307f9216773bb64b98c0bc2f
6da8c8ff976014e32cd048c6c92afcff7601d749d4a74c0be7ec083843a3069b,-1,0,1,4.82328918,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,222,1,4.82328918,1535857535,Regular,6da8c8ff976014e32cd048c6c92afcff7601d749d4a74c0be7ec083843a3069b
9374c66fe976c709ee7cf6e9f4dfdecb971213c98cce12a91ab9839e8dbf149f,-1,1,1,4.7271727,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,113,1,4.7271727,1535770882,Regular,9374c66fe976c709ee7cf6e9f4dfdecb971213c98cce12a91ab9839e8dbf149f
63b627b9627b2cbf89d0aebf2cf279a129359c9a868b658206c2f3713ff84029,-1,1,1,4.92037047,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,348,1,4.92037047,1535683811,Regular,63b627b9627b2cbf89d0aebf2cf279a129359c9a868b658206c2f3713ff84029
f6a41290a282936e3e86a52077ebe1d8f3ecc0aef5cfcf97b4a6c66316f9e7c8,-1,0,1,4.93611423,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,207,1,4.93611423,1535597636,Regular,f6a41290a282936e3e86a52077ebe1d8f3ecc0aef5cfcf97b4a6c66316f9e7c8
f2642f2fce744807ee7e2e6bd46be9ccbea576b6d438e9f5fd68fbf242383b2d,-1,1,1,5.01246415,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,47,1,5.01246415,1535511189,Regular,f2642f2fce744807ee7e2e6bd46be9ccbea576b6d438e9f5fd68fbf242383b2d
d849cb544a0c65d3cd58b845645a4fbef1e6c7bab8df8844aa1e237dc5901051,-1,0,1,5.27140901,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,199,1,5.27140901,1535424733,Regular,d849cb544a0c65d3cd58b845645a4fbef1e6c7bab8df8844aa1e237dc5901051
84d7d1815b26f6d735e3fb76b9ba08e4ef0f2ba108bb00ec16a781fb61810fa4,-1,1,1,5.39533175,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,291,1,5.39533175,1535338209,Regular,84d7d1815b26f6d735e3fb76b9ba08e4ef0f2ba108bb00ec16a781fb61810fa4
ede885e7dde5cab93064b1a147520bcd2a15b8500499335d54de01e492e7710d,-1,0,1,5.09262706,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,349,1,5.09262706,1535251952,Regular,ede885e7dde5cab93064b1a147520bcd2a15b8500499335d54de01e492e7710d
293ab9236bdd533e35f608ef1f0ecd58cea69d184638605f72136ee1221198d5,-1,1,1,5.01570963,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,171,1,5.01570963,1535165799,Regular,293ab9236bdd533e35f608ef1f0ecd58cea69d184638605f72136ee1221198d5
2feb90f4459389fe4179b6e036fc69e3d6622b76b260b55dda63de71cb6d1106,-1,1,1,5.59095227,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,124,1,5.59095227,1535079015,Regular,2feb90f4459389fe4179b6e036fc69e3d6622b76b260b55dda63de71cb6d1106
dc0b15a85d013d49c5f2652c7d72cd3491c978fbe32c517af1fdbf1a30c25a37,-1,1,1,5.77203557,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,337,1,5.77203557,1534992610,Regular,dc0b15a85d013d49c5f2652c7d72cd3491c978fbe32c517af1fdbf1a30c25a37
f2128078af1757e4556e6c495fcd4cc545a4047627ab4c603e0703c73d0683f8,-1,0,1,5.51142415,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,14,1,5.51142415,1534906540,Regular,f2128078af1757e4556e6c495fcd4cc545a4047627ab4c603e0703c73d0683f8
286f4643885710be99aaadaa92329445ce577c0a34c56f7580e59ee892632a08,-1,1,1,5.55977104,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,396,1,5.55977104,1534819813,Regular,286f4643885710be99aaadaa92329445ce577c0a34c56f7580e59ee892632a08
f059ec8ea27607de69e339f99d96c628759d5589f9a7301c05c388dfb3867a3b,-1,1,1,5.53642027,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,388,1,5.53642027,1534733524,Regular,f059ec8ea27607de69e339f99d96c628759d5589f9a7301c05c388dfb3867a3b
9e158c306479c5542b10873050f9ff7603b73d0e7f87279641b81027baef6302,-1,0,1,5.98375519,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,291,1,5.98375519,1534647009,Regular,9e158c306479c5542b10873050f9ff7603b73d0e7f87279641b81027baef6302
404c6ddc4009a1ac30445e74d68149fc617ea618b980534817cf5db7e3e09ed2,-1,0,1,6.8274459,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,430,1,6.8274459,1534560709,Regular,404c6ddc4009a1ac30445e74d68149fc617ea618b980534817cf5db7e3e09ed2
617db58a8ab269e8b0dcf52e705a1e76ec365664ad3fa74d2548908b507d9a62,-1,1,1,6.36034826,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,164,1,6.36034826,1534474478,Regular,617db58a8ab269e8b0dcf52e705a1e76ec365664ad3fa74d2548908b507d9a62
7fe843b0f76c95128ec5a43df9794bf3a3a21c830b7e851c31e5b8b229f68d0b,-1,0,1,6.20554766,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,235,1,6.20554766,1534389246,Regular,7fe843b0f76c95128ec5a43df9794bf3a3a21c830b7e851c31e5b8b229f68d0b
ae3ec3c98778cb8cb7dc2a21dd93268f227df8247afc804dff7eeaa7f6278276,-1,1,1,0.11473477,1534387161,Regular,a7cfcf9272615b7d33efc6751d74ece5cd7f3eca6e2c03f1a373f7f8b76eacef
a7cfcf9272615b7d33efc6751d74ece5cd7f3eca6e2c03f1a373f7f8b76eacef,1,0,1,0.11473477,1534383296,Regular,ae3ec3c98778cb8cb7dc2a21dd93268f227df8247afc804dff7eeaa7f6278276
dd96227a10d0f36814b09219531c978ae7f4f315e61e148e5b2309942c02e590,-1,1,1,3.89192028,1534316660,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,354,1,3.89192028,1534309788,Regular,dd96227a10d0f36814b09219531c978ae7f4f315e61e148e5b2309942c02e590
cd97ef2a0ac15f391df58c6ad10bf69f10e71bbe9777182bf96c8fa30f5dfdc8,-1,1,1,0.6167706,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,34,1,0.6167706,1534212947,Regular,cd97ef2a0ac15f391df58c6ad10bf69f10e71bbe9777182bf96c8fa30f5dfdc8
a48af6de4e09a2aba41b8ad432948791e911fe1f24810563203651da7437162a,-1,1,1,0.40325855,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,33,1,0.40325855,1534126539,Regular,a48af6de4e09a2aba41b8ad432948791e911fe1f24810563203651da7437162a
bd588b18a115f643559dae6cf32d965038fdabc5b59d8b34640dd2b969bd21e2,-1,1,1,0.36212848,1534065204,Regular,d852df42e6defb975e24f3f9632875f17c4313506339bc549e800fa0c4d92761
d852df42e6defb975e24f3f9632875f17c4313506339bc549e800fa0c4d92761,1,0,1,0.36212848,1534060198,Regular,bd588b18a115f643559dae6cf32d965038fdabc5b59d8b34640dd2b969bd21e2
43c9ea81abf10f03e0cefd04f05d1a74e9090b7699f4c84b11fecebbc5397222,-1,0,1,3.29870086,1533966629,Regular,af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af
af9f5098eabecfa3098cafdd220793b08105ad83da9d320669652a117c7de9af,1,0,1,3.29870086,1533957576,Regular,43c9ea81abf10f03e0cefd04f05d1a74e9090b7699f4c84b11fecebbc5397222
739e1bf0ada98810691cb998c0fc4d301992d1c7d5b3140b8eeb5822873408ef,-1,1,1,5.1,1533343266,Regular,2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44
2d527403bc279204e23467bbeafc2e9b67bd9501fd14c15cef7c90c64fb62b44,1,1,1,5.1,1533342948,Regular,739e1bf0ada98810691cb998c0fc4d301992d1c7d5b3140b8eeb5822873408ef
3c9d9b53606fce7059b73aabf9a8322e0bb3edc998c6a42ab98e6705c80544a3,-1,0,1,5,1532404816,Regular,640cbfb2c03a348a4ad754fdc80d4323accdb774100b40ea263898ee33f451cc
8db76519bda86ad8895cbb9a0c9da2c7cd6d1b5e4cb19e617257e94f9159f076,-1,1,1,39.57190466,1532404816,Regular,6d575fc8824178649051eb92ce15079441f161c93b942fde9509fc710dadb00b
6d575fc8824178649051eb92ce15079441f161c93b942fde9509fc710dadb00b,1,0,1,39.57190466,1532354242,Regular,8db76519bda86ad8895cbb9a0c9da2c7cd6d1b5e4cb19e617257e94f9159f076
640cbfb2c03a348a4ad754fdc80d4323accdb774100b40ea263898ee33f451cc,1,1,1,5,1532334001,Regular,3c9d9b53606fce7059b73aabf9a8322e0bb3edc998c6a42ab98e6705c80544a3
