tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12,1,13,1,0.10968674,1538131759,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,20,1,0.10146941,1537740488,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,18,1,0.1001042,1537655057,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,28,1,0.10407328,1537563855,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,26,1,0.11161165,1537554756,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c,1,18,1,0.10369053,1537523425,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6,1,28,1,0.11188247,1537274289,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,5,1,0.11333589,1537199038,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,27,1,0.10188271,1536883213,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,27,1,0.11180402,1536855026,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,20,1,0.10040357,1536815817,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,10,1,0.107878,1536793833,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,5,1,0.10816547,1536756182,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63,1,15,1,0.11290221,1536692116,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f,1,1,1,0.107322,1536673750,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,24,1,0.10908823,1536643252,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,18,1,0.11071129,1536612757,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,1,1,0.11187192,1536593458,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,16,1,0.10031843,1536562466,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,18,1,0.10402307,1536510316,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,0,1,0.10720019,1536445196,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,13,1,0.1102511,1536401305,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68,1,12,1,0.10264636,1536358090,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,9,1,0.10020215,1536321349,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,34,1,0.10946403,1536279104,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8,1,1,1,0.10411941,1536245796,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,0,1,0.10544108,1536213719,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,16,1,0.11187049,1536176032,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,13,1,0.10236299,1536124129,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,13,1,0.0984829,1536086237,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,12,1,0.11257958,1536071347,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,38,1,0.10971331,1536050792,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,4,1,0.10860431,1536003052,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,26,1,0.11037906,1535907275,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,18,1,0.11284521,1535854272,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,13,1,0.11132775,1535818319,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,5,1,0.10874842,1535778475,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,21,1,0.10813055,1535729979,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185,1,20,1,0.10805645,1535702415,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,7,1,0.10641346,1535659947,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,25,1,0.11149475,1535626842,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,29,1,0.10650969,1535578952,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99,1,1,1,0.10450284,1535544563,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe,1,17,1,0.10342643,1535526093,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,16,1,0.10775248,1535515812,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,4,1,0.1097903,1535471638,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,8,1,0.10533146,1535452258,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,23,1,0.10282859,1535421644,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,11,1,0.10270554,1535356878,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982,1,24,1,0.10212527,1535333056,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,17,1,0.1027044,1535303351,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74,1,17,1,0.10280582,1535269755,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c,1,11,1,0.0992516,1535246054,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696,1,6,1,0.10364799,1535219406,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb,1,16,1,0.09819196,1535167689,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae,1,22,1,0.10046758,1535126413,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,8,1,0.09904245,1535097319,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63,1,21,1,0.09940501,1535053100,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185,1,8,1,0.10142134,1535027214,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,0,1,0.09847542,1535000285,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,5,1,0.10604953,1534979623,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b,1,6,1,0.10026665,1534959067,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,17,1,0.1051124,1534943175,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea,1,6,1,0.10308878,1534903108,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,2,1,0.09987843,1534872890,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,10,1,0.11267192,1534839711,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,15,1,0.10089842,1534805922,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,14,1,0.09862183,1534767103,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b,1,18,1,0.10529791,1534743908,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362,1,12,1,0.10611182,1534717782,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,22,1,0.10091754,1534683245,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,2,1,0.10036822,1534657253,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,14,1,0.09936028,1534616997,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,4,1,0.10371657,1534597044,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157,1,0,1,0.10297327,1534580479,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1,1,2,1,0.10410094,1534553035,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,17,1,0.10433049,1534522489,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,18,1,0.1014257,1534497815,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9,1,1,1,0.10467435,1534445816,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,5,1,0.10246591,1534419559,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,14,1,0.09986814,1534386005,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a,1,13,1,0.10489543,1534361664,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832,1,12,1,0.10204622,1534334845,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85,1,1,1,0.10332818,1534315399,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa,1,15,1,0.10362358,1534283116,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,2,1,0.10367605,1534252337,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,1,1,0.11334075,1534221399,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,18,1,0.09914267,1534191196,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,11,1,0.09976253,1534159248,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,35,1,0.10315534,1534134569,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,15,1,0.10223228,1534115855,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,26,1,0.09910772,1534083214,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,0,1,0.10014904,1534046768,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,17,1,0.10512053,1534031125,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,21,1,0.10539127,1534008643,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4,1,20,1,0.10980024,1533984455,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,2,1,0.10352681,1533935220,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab,1,16,1,0.10035325,1533912223,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c,1,18,1,0.10549709,1533889869,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
6760c4f6b387919a43a8998bed27de288c228826791dd3ff54e6d59e7aa10f77,1,19,1,0.09934715,1533873571,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,12,1,0.09941532,1533840641,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9d67a293c9184cb4ed268a95236d186e34ca38b3e0e7a6a2f7713533c3c95467,1,17,1,0.1003787,1533820280,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,29,1,0.11221296,1533799657,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,17,1,0.10294368,1533763028,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,19,1,0.0980824,1533735681,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2,1,18,1,0.09959362,1533672347,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76,1,16,1,0.10220112,1533652352,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,12,1,0.1047669,1533634007,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,33,1,0.11396449,1533596554,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,18,1,0.10525407,1533561712,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
155cc6d8d76a4cb2dc3a0db75274bbd15ef0afee2507df10e8236c437cc5a428,1,12,1,0.101288,1533535872,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38,1,6,1,0.1005182,1533516625,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,13,1,0.10348417,1533491330,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103,1,7,1,0.09986653,1533451613,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,9,1,0.10120118,1533429726,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7,1,12,1,0.10640396,1533400412,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,7,1,0.10206552,1533359330,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,12,1,0.09958454,1533338541,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d,1,22,1,0.10330792,1533326668,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20,1,4,1,0.10439705,1533302341,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561,1,14,1,0.10454448,1533271682,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,0,1,0.09957551,1533255914,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,35,1,0.11479034,1533227122,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,9,1,0.09981778,1533208639,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,19,1,0.10397499,1533169293,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870,1,7,1,0.1037428,1533142276,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f,1,16,1,0.10177205,1533127463,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,29,1,0.10024286,1533099879,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2,1,2,1,0.10147969,1533072430,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,6,1,0.10968248,1533038002,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,8,1,0.10412369,1532999340,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,12,1,0.10510586,1532978599,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b,1,16,1,0.10348442,1532954362,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,17,1,0.1014998,1532929561,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
