tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,338,1,1.92133554,1527059107,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
ffc535faaef7e1d6db7a76f48827e70ea35bcf9529480f3d6f12d08d93027bdc,-1,41,1,5.03404832,1527050030,Regular,673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297
4360253875f2e9f85b285fdbd261600c70d8e40fd9474cf5fc194580a093e29e,-1,4,1,1.00979998,1527041903,Regular,2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113
2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113,1,4,1,1.00979998,1527038345,Regular,4360253875f2e9f85b285fdbd261600c70d8e40fd9474cf5fc194580a093e29e
24cf82962c2fda6e61de5d2790302d6ddc93060784a24dbc1d6ba2202e088e38,-1,18,1,5.00982893,1527031113,Regular,2c4c6e70b52367b0ce1a29e734f65b055929af0c0655b7d984479bcba3c62773
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,16,1,5.00629645,1527031003,Regular,ef8d4ea71bfb5abf6b163db579c649b2547b9889d127f3a676f86fde8be449c0
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,9,1,5.00593827,1527031003,Regular,f8f3c354faf58b5f9680684ef79ac5130b3ed328d65849cd49021999cf3ff2e2
e9dc5f688ca6ec50a452272ac117f8e5b929eea448be16b582382c6e41a14997,-1,4,1,1.01132808,1526979247,Regular,629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b
629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b,1,19,1,1.01132808,1526977626,Regular,e9dc5f688ca6ec50a452272ac117f8e5b929eea448be16b582382c6e41a14997
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,16,1,2.12247313,1526968043,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,262,1,2.12247313,1526965731,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,9,1,1.00512525,1526925651,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,19,1,1.00512525,1526919904,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719,-1,8,1,2.16715664,1526891874,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,26,1,2.16715664,1526889997,Regular,fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719
4df12455103d12a7d7a565239a826c94a0e477bef73c2ca8043705ec3c71f0ce,-1,27,1,1.0263699,1526871129,Regular,00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20
00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20,1,13,1,1.0263699,1526866473,Regular,4df12455103d12a7d7a565239a826c94a0e477bef73c2ca8043705ec3c71f0ce
05cd30f96a4e3e25921ae19c6a86bd57bed16762aa9b3e9f365e8b869f87ae04,-1,1,1,1.0101551,1526813123,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734,1,2,1,1.0101551,1526811806,Regular,05cd30f96a4e3e25921ae19c6a86bd57bed16762aa9b3e9f365e8b869f87ae04
916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109,-1,11,1,2.42737018,1526794534,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,0,1,2.42737018,1526792572,Regular,916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109
365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9,-1,19,1,1.1437923,1526767378,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,93,1,1.1437923,1526756705,Regular,365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9
f98d98d2ed1c1b1d66f405a315b4aa27f4863546de24e531b258b2654bdf36e0,-1,9,1,2.5299958,1526706778,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,110,1,2.5299958,1526705934,Regular,f98d98d2ed1c1b1d66f405a315b4aa27f4863546de24e531b258b2654bdf36e0
70cba8f6000ab532ef81ca9bf80dffea3bd0faf50447b5950f6ec7ad130f5d63,-1,11,1,1.00368028,1526704926,Regular,f329072700f9fd563ab47812a5845388aa9301274577439cfb78fbe6289004ab
f329072700f9fd563ab47812a5845388aa9301274577439cfb78fbe6289004ab,1,2,1,1.00368028,1526700937,Regular,70cba8f6000ab532ef81ca9bf80dffea3bd0faf50447b5950f6ec7ad130f5d63
f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5,-1,9,1,1.00328808,1526649107,Regular,924d9532d09a074cd09f5050519870a2616bb5dc84a2095e468ec91438cd74b7
924d9532d09a074cd09f5050519870a2616bb5dc84a2095e468ec91438cd74b7,1,0,1,1.00328808,1526647889,Regular,f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5
b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c,-1,16,1,2.7436876,1526626505,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,197,1,2.7436876,1526624393,Regular,b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c
43cb1e9cc8fa968f619ab38e252ead1c8c310edcac3807d6428353159ade8b85,-1,4,1,1.01296143,1526601561,Regular,6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9
6f157b2c7af51b28d7ce0d5073cb09ae66337cceb699e5e6ccf6dd01e7f1aec9,1,10,1,1.01296143,1526598525,Regular,43cb1e9cc8fa968f619ab38e252ead1c8c310edcac3807d6428353159ade8b85
7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8,-1,29,1,2.98552473,1526571961,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
ff8478d051f86bcf4d5576a9ef093c6f2f231d1c50d95d38528428dd24b460c1,-1,5,1,2.96393781,1526567379,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240,-1,4,1,1.01199948,1526539249,Regular,efb64edc4d6e5c3694cfad641d22fd393ef2b2aa14497e989dc9efd5fd272fc3
efb64edc4d6e5c3694cfad641d22fd393ef2b2aa14497e989dc9efd5fd272fc3,1,7,1,1.01199948,1526538224,Regular,6e2becb9600c5029d732f0555597cd8cb404af69d7b458779ea07ecba3e26240
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,52,1,2.96393781,1526537106,Regular,ff8478d051f86bcf4d5576a9ef093c6f2f231d1c50d95d38528428dd24b460c1
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,18,1,1.0065559,1526493129,Regular,5da1dec4f7a97039ce3bd82aacb6f350d960c9981ef7eb2af96c2956b409cb6f
5da1dec4f7a97039ce3bd82aacb6f350d960c9981ef7eb2af96c2956b409cb6f,1,1,1,1.0065559,1526489912,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,28,1,2.98552473,1526454368,Regular,7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8
c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96,-1,8,1,1.03651898,1526448588,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,0,1,1.03651898,1526447257,Regular,c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96
1459e42673b22795a5844be2f6cbb8c9606643347f7120224506e84265501af7,-1,9,1,0.99948234,1526400865,Regular,fd0d97fed5d328df765d1efdb1360fc838cb46e009f51430459399b07b133967
fd0d97fed5d328df765d1efdb1360fc838cb46e009f51430459399b07b133967,1,2,1,0.99948234,1526398822,Regular,1459e42673b22795a5844be2f6cbb8c9606643347f7120224506e84265501af7
ad4182e6e4ba6865bd18bd8097e73ac9c5b1ffef740b1f5b53265e62ea27734d,-1,5,1,0.562269,1526357872,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,190,1,0.562269,1526356000,Regular,ad4182e6e4ba6865bd18bd8097e73ac9c5b1ffef740b1f5b53265e62ea27734d
7f366ca332061b807bf497f44ff692881b334b4a71b74d6d5b69b8d6f3dc416f,-1,0,1,1.00614675,1526350696,Regular,c92a9a8f5189ce6bfc8ed0556784ec70bf4efaae12c9fc6dc36508e8c286a563
c92a9a8f5189ce6bfc8ed0556784ec70bf4efaae12c9fc6dc36508e8c286a563,1,10,1,1.00614675,1526349843,Regular,7f366ca332061b807bf497f44ff692881b334b4a71b74d6d5b69b8d6f3dc416f
aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52,-1,11,1,1.0023143,1526327435,Regular,b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065
b961cc93b2f43bc4efe5e7cbff2965221ce93187461a8474b09daa3c935fb065,1,0,1,1.0023143,1526324965,Regular,aa7a33ad48d022fb9139b30f2b037740f2ebe920fa4cfba3d90f811fa186bd52
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,2,1,1.02855307,1526308553,Regular,491eab2da8767bf54418c9da06b80e18cee8edd943e4076bcdc702f6b27cfc98
491eab2da8767bf54418c9da06b80e18cee8edd943e4076bcdc702f6b27cfc98,1,9,1,1.02855307,1526307304,Regular,72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,18,1,1.03697859,1526296897,Regular,15686a77508a32b1fa52046e197e8fbb632b9ec50bf51c2026aed5906da3d55b
15686a77508a32b1fa52046e197e8fbb632b9ec50bf51c2026aed5906da3d55b,1,12,1,1.03697859,1526284482,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a,-1,8,1,0.99901902,1526272303,Regular,a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68
a75332854a4c2c6fb77dbeeec3dbfd6687e9e66d97d1f7c90c15043aa7c57e68,1,27,1,0.99901902,1526268454,Regular,c613e2921b687bf4e054e9244812195fda82124c642d7321c931957d0139871a
39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b,-1,5,1,1.0072716,1526256387,Regular,ed8835a83262f50181c808aeebc8f99f20e6433676cc41c9f479485a5246f2e4
ed8835a83262f50181c808aeebc8f99f20e6433676cc41c9f479485a5246f2e4,1,6,1,1.0072716,1526254086,Regular,39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,36,1,1.08228914,1526238512,Regular,1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52
1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52,1,21,1,1.08228914,1526235030,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
656492e11d13521db8ea28d63c0e457e790de51b83a8aaaa8b2582f55616bb72,-1,2,1,1.03739534,1526216057,Regular,03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9
03c87c76e2c3167e7dd6fc0629f67d77b3fab3393ea3da60128cf9e6effb3aa9,1,16,1,1.03739534,1526215334,Regular,656492e11d13521db8ea28d63c0e457e790de51b83a8aaaa8b2582f55616bb72
f953d76deaf6a99c14318418aa45ecf023177b9b0108ed9e12ef06453a210c09,-1,9,1,1.00185402,1526203176,Regular,459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa
459c786e4ca4f246cdcc8d74c98a9c208aa1a0422917b2fe32ea910964370aaa,1,8,1,1.00185402,1526202540,Regular,f953d76deaf6a99c14318418aa45ecf023177b9b0108ed9e12ef06453a210c09
3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8,-1,23,1,1.02374312,1526187818,Regular,39af4a56230027969de1d203397c53537ddcb9781e755a595bdf1fc41f74c25b
39af4a56230027969de1d203397c53537ddcb9781e755a595bdf1fc41f74c25b,1,2,1,1.02374312,1526183615,Regular,3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8
406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111,-1,10,1,1.00729093,1526169444,Regular,5c04f7e9335ca54e7c9a44e8c2b80bb618227588f01d3656b799d43e7ad177be
5c04f7e9335ca54e7c9a44e8c2b80bb618227588f01d3656b799d43e7ad177be,1,14,1,1.00729093,1526166057,Regular,406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111
f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f,-1,6,1,1.1040508,1526157948,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,14,1,1.1040508,1526155244,Regular,f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f
89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c,-1,20,1,1.02557729,1526140251,Regular,aad5bdff68e151fcf205b8387c47cd85ef9caabae06834e09cdf3b910c27afe9
aad5bdff68e151fcf205b8387c47cd85ef9caabae06834e09cdf3b910c27afe9,1,0,1,1.02557729,1526137360,Regular,89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c
bc580075bab1cd3f87e9d6a1b5c52a68a91ac708f9cb94e53406f1d24f613404,-1,10,1,1.04804942,1526130016,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd,1,27,1,1.04804942,1526129258,Regular,bc580075bab1cd3f87e9d6a1b5c52a68a91ac708f9cb94e53406f1d24f613404
64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295,-1,3,1,1.0157092,1526121098,Regular,28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632
28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632,1,17,1,1.0157092,1526108891,Regular,64685876c7b6de7aa28d89ca5ffb2b79f4c0382a084357a0ed49041f0d536295
390189def36a8dac507e0b3225d6c70d88491a1e8f666db60ef240ec5433f8ca,-1,6,1,1.02162059,1526087773,Regular,28db5cddc34631d9d5bf40d38c3a9fad02a7c0a199d3b95d6a27d665ffb25bbc
28db5cddc34631d9d5bf40d38c3a9fad02a7c0a199d3b95d6a27d665ffb25bbc,1,7,1,1.02162059,1526084082,Regular,390189def36a8dac507e0b3225d6c70d88491a1e8f666db60ef240ec5433f8ca
fb648b10c74b8f1cdf70a6da772dd9072df873ffc62230969baf1df643a02827,-1,6,1,1.08314959,1526069826,Regular,31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167
31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167,1,9,1,1.08314959,1526067350,Regular,fb648b10c74b8f1cdf70a6da772dd9072df873ffc62230969baf1df643a02827
6bc6a78f28f7d9d1b99ee223037aba3ee2aff470b9740c7cb9256bd6943f8450,-1,3,1,1.02206618,1526048943,Regular,e187bba674227ff48128e578bfa405aaf00239419a514ed1bef7ecfa3b21ab42
e187bba674227ff48128e578bfa405aaf00239419a514ed1bef7ecfa3b21ab42,1,3,1,1.02206618,1526046657,Regular,6bc6a78f28f7d9d1b99ee223037aba3ee2aff470b9740c7cb9256bd6943f8450
4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e,-1,4,1,1.06883767,1526028359,Regular,1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8
1dcb7d193eb3db5b122ca01d760c65f483db4222d1d4716ed141ca40480f45f8,1,10,1,1.06883767,1526027524,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
03dd81f9061caca64b5122746ca22b9a7fc92668dca01faabfc15fc6d3323fe2,-1,0,1,1.0568662,1526011026,Regular,7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8
7244610c331da9439e4efb5ba4e3bcbdbfac2261f0a5af19a2595398ba33f4b8,1,8,1,1.0568662,1526008086,Regular,03dd81f9061caca64b5122746ca22b9a7fc92668dca01faabfc15fc6d3323fe2
a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c,-1,8,1,1.00837862,1525992641,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4,1,22,1,1.00837862,1525988827,Regular,a5872b64c0580ab522218014ae74e92d636b1bcebc21e2c8ce2bc9b0e4afe35c
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,7,1,1.02358744,1525974728,Regular,5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6
5874a6de11c497545aa6b87d4bf122407a042e4806020d0889f324c8f03059f6,1,3,1,1.02358744,1525971875,Regular,b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034
37c654679a755b9ebff4de47b3555ccb3327720f20a9d28fb14e2ac47f57d9b7,-1,2,1,1.04603036,1525958233,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,14,1,1.04603036,1525953042,Regular,37c654679a755b9ebff4de47b3555ccb3327720f20a9d28fb14e2ac47f57d9b7
ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58,-1,8,1,1.07193455,1525939402,Regular,4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba
4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba,1,13,1,1.07193455,1525937448,Regular,ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,3,1,1.0544277,1525918790,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53,1,22,1,1.0544277,1525916984,Regular,087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,23,1,1.03179889,1525902720,Regular,a18baa13449b1192cb59483bb64c439b145cebd41b039e5b2b48f12332fc432a
a18baa13449b1192cb59483bb64c439b145cebd41b039e5b2b48f12332fc432a,1,2,1,1.03179889,1525897725,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
b77aacc433aa9e1e7577e00ac04fee8d12289619be9fa6831ff4c8c686126f74,-1,1,1,1.03251923,1525882804,Regular,b28748c084dca1f32fb217b31d5648a9f48befbf94dd820732c692138bc5a231
b28748c084dca1f32fb217b31d5648a9f48befbf94dd820732c692138bc5a231,1,11,1,1.03251923,1525881117,Regular,b77aacc433aa9e1e7577e00ac04fee8d12289619be9fa6831ff4c8c686126f74
707468076e3a19e663723d26c782374e480695bc595789885e9b9b44caf060f1,-1,0,1,1.02625355,1525864492,Regular,58018bd6a13940be80900b2d37310b0c16f7f61a1338159c2ff5db41a94de318
58018bd6a13940be80900b2d37310b0c16f7f61a1338159c2ff5db41a94de318,1,10,1,1.02625355,1525862425,Regular,707468076e3a19e663723d26c782374e480695bc595789885e9b9b44caf060f1
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,13,1,1.01993764,1525848686,Regular,a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988
a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988,1,2,1,1.01993764,1525843336,Regular,7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626
7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6,-1,14,1,1.01539784,1525840767,Regular,db253e7fd82e18a3925c86df7d41f0a1e64bad0aebc624bba6bd71cc1ee5a51f
db253e7fd82e18a3925c86df7d41f0a1e64bad0aebc624bba6bd71cc1ee5a51f,1,8,1,1.01539784,1525827968,Regular,7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6
186f43e9a13ea5d983b001c832d352721eadf04f780b89d39e0f97579e13e620,-1,2,1,1.00542227,1525813259,Regular,6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6
6e819a822e66a104e12a20af0d80ffbfc01de0b48c8a0ebdba0220193f14cab6,1,4,1,1.00542227,1525809290,Regular,186f43e9a13ea5d983b001c832d352721eadf04f780b89d39e0f97579e13e620
8eea47aacbbf4b349cd9b51a743cedd52ff45aec460d9e436b0ec2cf599b1c89,-1,2,1,1.03982176,1525793155,Regular,e586539c7b51dafb045712107a4d59800dfc4b592134109da56b273082f60747
e586539c7b51dafb045712107a4d59800dfc4b592134109da56b273082f60747,1,9,1,1.03982176,1525792487,Regular,8eea47aacbbf4b349cd9b51a743cedd52ff45aec460d9e436b0ec2cf599b1c89
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,13,1,0.99873074,1525774315,Regular,1dc3429caccf9e2c4b10a059edd9e826947ee4bc2345ff13bf9174bc9d98a79f
1dc3429caccf9e2c4b10a059edd9e826947ee4bc2345ff13bf9174bc9d98a79f,1,5,1,0.99873074,1525771518,Regular,3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343
957cfb0ec7884b1ae67661fd0c0c3b61b243534af33af3e8bf3a359ba90b8ee2,-1,5,1,1.01339443,1525756634,Regular,0c5c81e26fbbe5c46b1ecfbf5fdd767f9dc5b7763ad72ace2f14e556d08f8532
0c5c81e26fbbe5c46b1ecfbf5fdd767f9dc5b7763ad72ace2f14e556d08f8532,1,1,1,1.01339443,1525754715,Regular,957cfb0ec7884b1ae67661fd0c0c3b61b243534af33af3e8bf3a359ba90b8ee2
9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738,-1,3,1,1.00143674,1525740434,Regular,e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062
e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062,1,9,1,1.00143674,1525735775,Regular,9f51e4ed277cb5ab0651ec3e3c4e77a1278e2e0d5a08efb57388e6f553c74738
e7dec16aa69bec6875f0095fcc355184031a7ac8738d652721a80a84fb025191,-1,11,1,1.06528282,1525724921,Regular,0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3
0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3,1,1,1,1.06528282,1525723374,Regular,e7dec16aa69bec6875f0095fcc355184031a7ac8738d652721a80a84fb025191
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,18,1,1.01333261,1525720750,Regular,23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640
23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640,1,4,1,1.01333261,1525710729,Regular,8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,4,1,0.23006922,1525692860,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,9,1,1.21564136,1525692860,Regular,acc04a34495794a5f58d9c2d3ad54f57b75c5b84c5b9e64b2ef14d9ff97bff6d
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,38,1,0.23006922,1525691630,Regular,10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41
acc04a34495794a5f58d9c2d3ad54f57b75c5b84c5b9e64b2ef14d9ff97bff6d,1,0,1,1.21564136,1525690468,Regular,10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41
cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a,-1,19,1,0.23510048,1525689702,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,9,1,0.23510048,1525684379,Regular,cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a
603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff,-1,1,1,0.23201137,1525678857,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,9,1,0.23201137,1525677429,Regular,603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,2,1,0.22430631,1525672805,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
