tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,12,1,0.1984932,1529458299,Regular,f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,11,1,0.18700904,1529458299,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,10,1,0.18649938,1529458299,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,9,1,0.1906798,1529458299,Regular,edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,4,1,0.19038945,1529458299,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,0,1,0.15793102,1529458299,Regular,0d702922a023f42dbf22b7542820f8d77cf0217e63cd39be6438a00e0ea7b405
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,48,1,0.1859655,1529458299,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,46,1,0.18905328,1529458299,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,45,1,0.1817092,1529458299,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,43,1,0.19452627,1529458299,Regular,dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,42,1,0.18532128,1529458299,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,40,1,0.18208391,1529458299,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,39,1,0.19618206,1529458299,Regular,f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,38,1,0.19355547,1529458299,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,37,1,0.18966787,1529458299,Regular,c2eae1eed0c51965281c4eedd7219b3fabbacf12f9bcbe8139e52df1000b53ad
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,36,1,0.19531076,1529458299,Regular,e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,35,1,0.18148235,1529458299,Regular,2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,34,1,0.5668346,1529458299,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,32,1,0.18274787,1529458299,Regular,fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,31,1,0.4004617,1529458299,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,30,1,0.57631207,1529458299,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,29,1,0.19106769,1529458299,Regular,d5443e9cc103949276302c17c4f12d392ff1efe4cd54cf7e3ba381b8667e4a7e
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,28,1,0.37529251,1529458299,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,27,1,0.18945328,1529458299,Regular,031f86b11aa96c3e7c4f2dd6283eb0fb84516e8e3349888cd284266b47136577
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,26,1,0.18710248,1529458299,Regular,b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,25,1,0.19574632,1529458299,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,24,1,0.37155494,1529458299,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,21,1,0.20871866,1529458299,Regular,296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,19,1,0.19653512,1529458299,Regular,c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652
dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5,1,21,1,0.1817092,1529457809,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d,1,6,1,0.18172733,1529457401,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
fee20535a03a0405d3b351a892591db26d19b95ae315bfaa0d770642be322fa3,1,7,1,0.18274787,1529456071,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
a9c86610dc16a92298c80c8e5df9f8b0b18f37e2721d8363af070996c2e9c14f,1,5,1,0.18276571,1529455852,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,26,1,0.37155494,1529454707,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0,1,13,1,0.18532128,1529451560,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
031f86b11aa96c3e7c4f2dd6283eb0fb84516e8e3349888cd284266b47136577,1,3,1,0.18945328,1529449864,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,25,1,0.18649938,1529448122,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235,1,14,1,0.18700904,1529447622,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,7,1,0.37529251,1529447320,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
ab0e4eeb420eea96c62f0984a582ec1bb29d25921583dffca744045bbb366c50,1,0,1,0.18994347,1529445666,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,25,1,0.57631207,1529443960,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407,1,5,1,0.18955857,1529442115,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
c2eae1eed0c51965281c4eedd7219b3fabbacf12f9bcbe8139e52df1000b53ad,1,0,1,0.18966787,1529438733,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec,1,18,1,0.18905328,1529437756,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427,1,5,1,0.1906798,1529436752,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d,1,18,1,0.19038945,1529436503,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
d5443e9cc103949276302c17c4f12d392ff1efe4cd54cf7e3ba381b8667e4a7e,1,0,1,0.19106769,1529435089,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,7,1,0.19355547,1529434631,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48,1,2,1,0.19367282,1529433213,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b,1,10,1,0.4004617,1529431480,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56,1,0,1,0.20871866,1529429161,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46,1,14,1,0.1984932,1529428759,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,15,1,0.19574632,1529427447,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
0d702922a023f42dbf22b7542820f8d77cf0217e63cd39be6438a00e0ea7b405,1,10,1,0.15793102,1529426984,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652,1,22,1,0.19653512,1529426567,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9,1,8,1,0.19618206,1529425764,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa,1,8,1,0.19531076,1529423319,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
dcc6e024713fda81a8416c1c66517f84514e96356bfe5d66c082d4f9cbe987e2,1,2,1,0.19452627,1529423057,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,23,1,0.5668346,1529421069,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975,1,17,1,0.18710248,1529419699,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,7,1,0.1859655,1529418319,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9,1,9,1,0.18148235,1529417729,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de,1,6,1,0.18208391,1529416700,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,11,1,0.19285677,1529415369,Regular,09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,0,1,0.19192709,1529415369,Regular,98bc880113650981ed1463dc9dd0b27cdb6b53cf4334c30a75fb1db04f132201
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,1,1,0.18291536,1529415369,Regular,5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,2,1,0.1869981,1529415369,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,4,1,0.18709755,1529415369,Regular,4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,7,1,0.38909306,1529415369,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,8,1,0.18749652,1529415369,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,10,1,0.1941157,1529415369,Regular,bca34af166c2e565ae4fcedd5c3ce6e2a43c6d2921a5044291519136b06bb357
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,12,1,0.18520543,1529415369,Regular,29650608887ac74d2d1416a79d857a7da8c8c69f07ac22c8a8eddf604f873566
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,13,1,0.18255775,1529415369,Regular,383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,14,1,0.38060115,1529415369,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,15,1,0.19285315,1529415369,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,16,1,0.18225413,1529415369,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,18,1,0.18489234,1529415369,Regular,4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,19,1,0.55619138,1529415369,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,21,1,0.19293812,1529415369,Regular,72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,22,1,0.18531448,1529415369,Regular,720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,24,1,0.19301429,1529415369,Regular,56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,25,1,0.18699385,1529415369,Regular,1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,26,1,0.37670749,1529415369,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,28,1,0.18600971,1529415369,Regular,abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,29,1,0.36728207,1529415369,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e,-1,30,1,0.18753217,1529415369,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,9,1,0.18225413,1529414613,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667,1,10,1,0.18255775,1529413398,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4,1,25,1,0.36728207,1529411513,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
5b955d57cdfe9b00182445103e26c4bb5d3030c7d7ac196a6ac54024f1b3f102,1,6,1,0.18291536,1529410524,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,7,1,0.55619138,1529410065,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,20,1,0.18753217,1529408585,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
29650608887ac74d2d1416a79d857a7da8c8c69f07ac22c8a8eddf604f873566,1,21,1,0.18520543,1529408284,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
abef3ed0e170e9c5f79e10040a7ee296deaaae4f69bdbfe52d3051143b7e8bc7,1,8,1,0.18600971,1529406873,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,5,1,0.18489234,1529406231,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d,1,0,1,0.18531448,1529406064,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,6,1,0.18749652,1529404412,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
1309c3871abd209f6c2c4fe9e48e765108bd37328de32ad6b3be6bd3af1f23a1,1,14,1,0.18699385,1529404001,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,6,1,0.37670749,1529401858,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
4b2fec74250ab60ce4285939c630ce642d2ff49125906a93c07219aafc22ea32,1,14,1,0.18709755,1529399359,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11,1,9,1,0.1869981,1529398585,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,34,1,0.38060115,1529396737,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
98bc880113650981ed1463dc9dd0b27cdb6b53cf4334c30a75fb1db04f132201,1,2,1,0.19192709,1529395105,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
72342fffc26ae759a2322298a5434f3b6a086c6020ca56fa169d8d7e0ab5e498,1,12,1,0.19293812,1529394510,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,16,1,0.19285315,1529393398,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
09ff0624b7fe3e79c01fe53e91656d57dd1964d426ddd9dffe33bd7aafcd2f5c,1,8,1,0.19285677,1529391736,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e,1,18,1,0.19301429,1529390235,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439,1,26,1,0.38909306,1529389379,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
bca34af166c2e565ae4fcedd5c3ce6e2a43c6d2921a5044291519136b06bb357,1,5,1,0.1941157,1529388686,Regular,5492c79754d38653af0fd9c70f9045e44318fade7a0e15aa2d53fea1979c9e5e
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,12,1,0.39020397,1529388012,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,14,1,0.1936047,1529388012,Regular,f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,15,1,0.19835556,1529388012,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,18,1,0.19862681,1529388012,Regular,16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,19,1,0.19508447,1529388012,Regular,df475624ea1c1f7fd61d70df7a926704fa04a310803e82a100a61c273ffe56eb
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,20,1,0.19518683,1529388012,Regular,94a3ba3f80bb34a86995bcca8406ae89be6fddf4b4c15620c46dd5325825b6f1
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,11,1,0.19461927,1529388012,Regular,f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,1,1,0.19475935,1529388012,Regular,ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,6,1,0.15898941,1529388012,Regular,6fa07b197d1d59a80f5525339a132d959f5d7487f58e14d7621d8faaa5812d30
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,7,1,0.19495333,1529388012,Regular,d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,8,1,0.20749363,1529388012,Regular,ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,9,1,0.19912268,1529388012,Regular,6ed09de8e54dccfae35b225c0db86c6f1af3fa39c91404ec72ef9f3bae664b4e
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,0,1,0.20037289,1529388012,Regular,3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02
16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6,1,1,1,0.19862681,1529387581,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02,1,15,1,0.20037289,1529386922,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7,1,8,1,0.19835556,1529385523,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
6fa07b197d1d59a80f5525339a132d959f5d7487f58e14d7621d8faaa5812d30,1,9,1,0.15898941,1529384933,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,5,1,0.1936047,1529383106,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b,1,12,1,0.19495333,1529382001,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
94a3ba3f80bb34a86995bcca8406ae89be6fddf4b4c15620c46dd5325825b6f1,1,1,1,0.19518683,1529381728,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
ef2c2ce7575be1beba89e9eb9d01fd3799ab9c50c3ab00201c79e7c46246071c,1,12,1,0.19475935,1529381728,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061,1,14,1,0.19461927,1529380812,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
