tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,27,1,0.21215635,1528810447,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,28,1,0.22299246,1528810447,Regular,015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,29,1,0.22527541,1528810447,Regular,b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,30,1,0.20296752,1528810447,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,31,1,0.21820627,1528810447,Regular,9279976d70367d4521911f39ccd4b56ce970e96994e8f423fa66330fe866b83a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,32,1,0.20214497,1528810447,Regular,491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,100,1,0.2071283,1528810447,Regular,b38a4b554cbcc7ae37f4e9f1995a3d3b6b008e2f32a23a8b21132e3fff257bcc
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,130,1,0.20991501,1528810447,Regular,76f6966e31c85d4663016512f43384a35d8e68c826e0e51c4f225e0622ceffff
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,129,1,0.24090879,1528810447,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,128,1,0.23012736,1528810447,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,127,1,0.2219403,1528810447,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,126,1,0.2046463,1528810447,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,125,1,0.22986475,1528810447,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,124,1,0.23135287,1528810447,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,123,1,0.20034832,1528810447,Regular,bc36e05ba11eeca77a8f2d3958064b1f35671fdd018969351a28ce304e128ef5
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,122,1,0.2240966,1528810447,Regular,7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,121,1,0.20945697,1528810447,Regular,7fc6fc96bf591572621ff7f5833f142023008aec460d91360fded3200f06b1f4
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,120,1,0.25116194,1528810447,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,119,1,0.22497295,1528810447,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,118,1,0.22952862,1528810447,Regular,e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,117,1,0.21926634,1528810447,Regular,c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,116,1,0.22506202,1528810447,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,115,1,0.20942896,1528810447,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,114,1,0.22824215,1528810447,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,113,1,0.20005517,1528810447,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,112,1,0.22517789,1528810447,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,111,1,0.20848829,1528810447,Regular,56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,110,1,0.2241275,1528810447,Regular,3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,109,1,0.21740069,1528810447,Regular,bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,108,1,0.22621763,1528810447,Regular,2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,107,1,0.22387842,1528810447,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,106,1,0.24461513,1528810447,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,105,1,0.2144539,1528810447,Regular,bd165a7a3710519f96f47ab3f4ee205dac47fe191cfa423fc809c51d10251fcf
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,104,1,0.21741583,1528810447,Regular,6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,103,1,0.21178157,1528810447,Regular,ced879fb2b9b0603db08cfeaed568d99d8d102bc9349e0523fd5bccb3372fdcd
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,102,1,0.21766025,1528810447,Regular,2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,101,1,0.21147954,1528810447,Regular,6cf0dfb6f99a83b300be4b63dd87096f104062863a6893547f154fad82b5ffcc
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,99,1,0.20866929,1528810447,Regular,5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,98,1,0.21718094,1528810447,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,97,1,0.2093351,1528810447,Regular,01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,96,1,0.20428442,1528810447,Regular,fece683a0e204e5863df0788438539a1109bb01ea2244e9cb9dce7778e330ec6
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,95,1,0.21175442,1528810447,Regular,bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,94,1,0.24690783,1528810447,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,93,1,0.22037805,1528810447,Regular,5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,92,1,0.20533097,1528810447,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,91,1,0.23697621,1528810447,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,90,1,0.23027641,1528810447,Regular,4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,89,1,0.22977045,1528810447,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,88,1,0.22177116,1528810447,Regular,108057fbcba521d2fbb31def4639f83ed98ee533d72c4f526e55a216162b9ea7
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,87,1,0.23180071,1528810447,Regular,58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,86,1,0.2311507,1528810447,Regular,b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,85,1,0.20003728,1528810447,Regular,90486a9159a6a373b8a0e857f62c0741469af0827f2870fa37b877453e20df9f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,84,1,0.22982079,1528810447,Regular,e0a726aadc17cbf58f825763834ffb8c52c43e5be2acec25ce4ea6546f9b149f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,83,1,0.22961821,1528810447,Regular,2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,82,1,0.2355479,1528810447,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,81,1,0.21160192,1528810447,Regular,7964698465bc2afb948164ba9587494918ece7086fc5435d6bfa9a3c111acc96
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,80,1,0.21327456,1528810447,Regular,65cb1ac0fa5fe4aa9d0dfd1b8fcb9c7637bd96deb3ca14a70240d9e4e26d0a96
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,79,1,0.20129699,1528810447,Regular,9535922eb35362ffeabbed228d017fc5030275590393af5f1b7e8319a6566695
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,78,1,0.21950416,1528810447,Regular,e16caf5d7b70ac9cd0da89a4cdf1d6568f6c78ddf8e4ad81ea3826cd4ba42295
258e9a3b1329434da68b1c412bcbc0d3e5c9e0324acb1e941ceafc1f410eea8e,1,10,1,0.24562646,1528808986,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da,1,15,1,0.2241275,1528785003,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
108057fbcba521d2fbb31def4639f83ed98ee533d72c4f526e55a216162b9ea7,1,16,1,0.22177116,1528768669,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5,1,0,1,0.2240966,1528752263,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
d1fe0b9865ce0b7fdebcbe287213a3046b5f2f7c91ecf16c9903a9b32e8fac6e,1,8,1,0.22038245,1528730440,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58,1,7,1,0.22871534,1528712614,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,3,1,0.24461513,1528688742,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff,1,24,1,0.23012736,1528669342,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1,1,2,1,0.22977045,1528656942,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,19,1,0.24690783,1528633583,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510,1,12,1,0.21822263,1528613316,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,25,1,0.22824215,1528591760,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e,1,12,1,0.23247626,1528576841,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,13,1,0.2311507,1528559054,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e,1,8,1,0.23312066,1528540736,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
663d14008017b31018908777bbfa675dfc3f6eefcec8d906b3036b6a8688547d,1,16,1,0.2238951,1528526379,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84,1,1,1,0.23083202,1528503907,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c,1,19,1,0.22623899,1528491766,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404,1,12,1,0.22634399,1528476925,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,28,1,0.25116194,1528464303,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,4,1,0.22986475,1528448767,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45,1,0,1,0.22598999,1528434778,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,4,1,0.21930821,1528420722,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977,1,5,1,0.2348754,1528413157,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,13,1,0.34325682,1528404346,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
58cab7090409ad3ae563243b66d297ff9ecd72ebd0679306fe1bc8bef51281a4,1,10,1,0.23180071,1528387375,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070,1,12,1,0.22478964,1528363555,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5,1,19,1,0.22506202,1528341401,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
4ae7007b5f171bbc8d899c56da61f635421de2eec879a9a5847179c8306355ba,1,5,1,0.23027641,1528330367,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210,1,0,1,0.22702584,1528317163,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
9bedf2557a844d38de566e1dc175f71ad2717818e5069a86d0ecd433dc2bde81,1,3,1,0.23036807,1528305189,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
e0a726aadc17cbf58f825763834ffb8c52c43e5be2acec25ce4ea6546f9b149f,1,15,1,0.22982079,1528285187,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
37519c57843ee4d2cc0635f6f0ebddd7aed2c52ba8641f3c692ae2bec4940a5b,1,5,1,0.2201579,1528270626,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592,1,15,1,0.22933681,1528260821,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a,1,9,1,0.25206611,1528247669,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e,1,2,1,0.22961821,1528225531,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e,1,6,1,0.2337254,1528211325,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
015756a05f95d82844770f71c07f4829604202960a9e7399c6cfbc33291c9236,1,13,1,0.22299246,1528199355,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,29,1,0.23186961,1528177475,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
f7bd569fa065f56b58fb7db1684ffbab62980a75f4b5d8f6d525e2079a9fd21f,1,2,1,0.21908955,1528161767,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c,1,6,1,0.22514359,1528144714,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26,1,20,1,0.22400251,1528100609,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,14,1,0.21718094,1528085838,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,7,1,0.21215635,1528071637,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,19,1,0.21005072,1528057006,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,26,1,0.23381324,1528042606,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28,1,9,1,0.21165991,1528027228,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,26,1,0.22497295,1528012620,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,16,1,0.22768164,1527998214,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2,1,17,1,0.21175442,1527984014,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6,1,19,1,0.2093351,1527969472,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f,1,16,1,0.21877823,1527956847,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,9,1,0.20803835,1527945024,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3,1,11,1,0.20942896,1527931703,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,28,1,0.2355479,1527919752,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,1,1,0.22664865,1527906615,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9,1,25,1,0.20866929,1527893798,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,18,1,0.22018132,1527883333,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,19,1,0.22387842,1527872604,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d,1,1,1,0.21017372,1527861190,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51,1,10,1,0.20246117,1527850193,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da,1,10,1,0.20848829,1527839855,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
d5709880ac64d8055bfc9a95141c9ba4c990742aaadbd6692a56c36ef88bc34b,1,2,1,0.20000871,1527829026,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51,1,2,1,0.21165039,1527819070,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
76f6966e31c85d4663016512f43384a35d8e68c826e0e51c4f225e0622ceffff,1,6,1,0.20991501,1527808448,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
7964698465bc2afb948164ba9587494918ece7086fc5435d6bfa9a3c111acc96,1,1,1,0.21160192,1527797463,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21,1,16,1,0.21473395,1527787033,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17,1,19,1,0.20183214,1527775836,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9,1,11,1,0.21926634,1527765896,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,6,1,0.20296752,1527755081,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1,1,7,1,0.22037805,1527745434,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
e56635a0fe712e628366081a9a788509bec6214f675493584051b50040b95c7b,1,8,1,0.20611112,1527734390,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c,1,17,1,0.20214497,1527724479,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502,1,18,1,0.20781409,1527714793,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645,1,9,1,0.20167143,1527704258,Regular,199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171
