tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,2,1,0.20134518,1528311253,Regular,70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,34,1,0.10225488,1528305189,Regular,570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,62,1,0.09884837,1528305189,Regular,edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3
70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00,1,18,1,0.20134518,1528305189,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,432,1,0.10309982,1528299908,Regular,4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,114,1,0.32675017,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,187,1,0.1028152,1528299908,Regular,7341960d2a73949975a2326f4e685f02c3ec1a1e37b6078840ce4031d6023882
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,208,1,0.20075216,1528299908,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,356,1,0.31109531,1528299908,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,375,1,0.10030684,1528299908,Regular,1018693e5fd156d715aa005ce32e75063ee79472fe5d474d67d5ec3b696e03c3
1018693e5fd156d715aa005ce32e75063ee79472fe5d474d67d5ec3b696e03c3,1,10,1,0.10030684,1528293612,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e,-1,13,1,0.09813507,1528274970,Regular,215cf5c66745a75a5b0a6d85dbc3a45423a4203bf7ca28dcc5aff499f195eb42
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,30,1,0.20075216,1528269913,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
215cf5c66745a75a5b0a6d85dbc3a45423a4203bf7ca28dcc5aff499f195eb42,1,10,1,0.09813507,1528268829,Regular,0e61a75a39027b602fb8b0e68f7502bb5ce01a88b88b1929ca9450d646f7a72e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,347,1,0.32675017,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,169,1,0.31109531,1528251037,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
7341960d2a73949975a2326f4e685f02c3ec1a1e37b6078840ce4031d6023882,1,4,1,0.1028152,1528250634,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
fbb6ee2e9587f1a2a365a657801ffd0175c313b75aae6ec995e34d5c2902571d,-1,11,1,0.20231059,1528232762,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd,1,5,1,0.21377467,1528232518,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206,-1,13,1,0.09899893,1528231886,Regular,2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e
2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e,1,0,1,0.09899893,1528225531,Regular,e3e0c9d8ba075786b6ffc1cb2e1b6940ac14ea00cf94501ba5b34470bed56206
1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc,1,21,1,0.20231059,1528213953,Regular,fbb6ee2e9587f1a2a365a657801ffd0175c313b75aae6ec995e34d5c2902571d
edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3,1,20,1,0.09884837,1528207186,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,61,1,0.37550544,1528202102,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,10,1,0.10077827,1528170970,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,13,1,0.10077827,1528165690,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,176,1,0.37550544,1528164825,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,382,1,0.3908498,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
f8220b43b0d288a374954ee12a4993997e6c384a0580067ac2ccf38917dcd00d,-1,8,1,0.20094153,1528149103,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a,1,14,1,0.20094153,1528147446,Regular,f8220b43b0d288a374954ee12a4993997e6c384a0580067ac2ccf38917dcd00d
bdd734bea414a994ce6278822be615dbffb786e63324deedeceb24cc7aeb3bb8,-1,1,1,0.10233472,1528142051,Regular,ec5161bd02c33b9ec4c78fa192c0f92b48a835a7c04164c192d40268883e0b12
ec5161bd02c33b9ec4c78fa192c0f92b48a835a7c04164c192d40268883e0b12,1,12,1,0.10233472,1528140324,Regular,bdd734bea414a994ce6278822be615dbffb786e63324deedeceb24cc7aeb3bb8
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,118,1,0.37845323,1528120944,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
4e388c8f0c3821c61a4ef41b144271299d3ef5cbfe07eae50b0e859c067e2bcf,1,13,1,0.10309982,1528120582,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
1cd3c0be8b5b791c9e25392834acfbdf9d6cb6838d373c332c1fd0c8be3eb6a1,-1,0,1,0.10423928,1528108323,Regular,341f895527a6f02e8ad47f2f1414a2f54f8d199cc07f531e5dbd852bc7a2a515
341f895527a6f02e8ad47f2f1414a2f54f8d199cc07f531e5dbd852bc7a2a515,1,15,1,0.10423928,1528106403,Regular,1cd3c0be8b5b791c9e25392834acfbdf9d6cb6838d373c332c1fd0c8be3eb6a1
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,134,1,0.20643382,1528098505,Regular,629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,41,1,0.20429436,1528098505,Regular,e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,108,1,0.09831863,1528098505,Regular,7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082
e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362,1,5,1,0.20429436,1528094974,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
566aa838240b54669e8551f4cd3567a88669cdfe0e2fe534c65a1e314cf18c27,-1,3,1,0.40033408,1528089587,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,82,1,0.40033408,1528085116,Regular,566aa838240b54669e8551f4cd3567a88669cdfe0e2fe534c65a1e314cf18c27
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,36,1,0.10004834,1528080058,Regular,f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,13,1,0.10004834,1528079349,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,95,1,0.37845323,1528078619,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2,1,5,1,0.10225488,1528056108,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a,1,10,1,0.20643382,1528042606,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082,1,9,1,0.09831863,1528027814,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a,-1,18,1,0.10329271,1528013903,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88,1,2,1,0.10329271,1528011005,Regular,132bba82a6d4bbc6c779ef60c8748f6674cebe5b08d62847077e06f766c6974a
1835036b3f248415ca7820a2653649fafa11e04842c2915ae896bd626ac5b378,-1,7,1,0.46759596,1528001105,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,56,1,0.46759596,1528000925,Regular,1835036b3f248415ca7820a2653649fafa11e04842c2915ae896bd626ac5b378
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,13,1,0.41771557,1527995895,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad,-1,0,1,0.20134249,1527992175,Regular,6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,29,1,0.41771557,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,3,1,0.20134249,1527991123,Regular,fb8e43fc216a13bae08134fa35a79d10e8d91ab309f6d58d59607133f44026ad
da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1,-1,7,1,0.10351543,1527983007,Regular,db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344
db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344,1,20,1,0.10351543,1527981120,Regular,da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1
9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715,-1,7,1,0.10203952,1527976022,Regular,5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422
5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422,1,25,1,0.10203952,1527963784,Regular,9e2ff5b639573caf696d8b4b1702b13cf62efc6aa1d51de7186912e43b677715
73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd,-1,8,1,0.20811114,1527945980,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,10,1,0.20811114,1527945024,Regular,73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd
f13b1325ceea42b6509804695eb40505ccb448bad014f42653eb0d5d260f31ce,-1,1,1,0.09984228,1527945024,Regular,4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722
4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722,1,1,1,0.09984228,1527941235,Regular,f13b1325ceea42b6509804695eb40505ccb448bad014f42653eb0d5d260f31ce
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,1,1,0.10178962,1527932386,Regular,f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,63,1,0.52778988,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f34662fe40ee30fe25e671e5a0230f5d8fbf750fcd5ef9f064b0cd0391685473,1,20,1,0.10178962,1527923853,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,243,1,0.52778988,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3274d7dcb81e78dc9b2230e4baa9a88f9915d2670fc07fc043b3040885c56611,-1,10,1,0.49918672,1527911022,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,28,1,0.09805487,1527911022,Regular,d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2
b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b,-1,11,1,0.20778855,1527911022,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100,-1,9,1,0.09956847,1527911022,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,54,1,0.49918672,1527905403,Regular,3274d7dcb81e78dc9b2230e4baa9a88f9915d2670fc07fc043b3040885c56611
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,11,1,0.09956847,1527904690,Regular,ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,5,1,0.20778855,1527899171,Regular,b2eb977ad8e51d041b728454257e235f17ef0decc1705c707954c97201af472b
561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4,-1,20,1,0.10041699,1527889577,Regular,fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2
fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2,1,5,1,0.10041699,1527885621,Regular,561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4
20ced97b6360314f0771eda50d6c5b5d55d70b62a4ceef8bacaabb4173a9598a,-1,4,1,0.1010997,1527876098,Regular,1a6bf1caecf2bb90c08934609df1aeb2d447e84003994b4879147d2c3a1fc2e0
71a2e104abd8772d4cba5b901ae7c646c8866a002648eb2a66a2a5510bda0673,-1,0,1,0.10547458,1527865707,Regular,e5308f6d334b6289d38ba25efeac039e7598e65cb6b65e43ccfb3d6af5c4632f
e5308f6d334b6289d38ba25efeac039e7598e65cb6b65e43ccfb3d6af5c4632f,1,3,1,0.10547458,1527865006,Regular,71a2e104abd8772d4cba5b901ae7c646c8866a002648eb2a66a2a5510bda0673
1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3,-1,34,1,0.2016398,1527861913,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,18,1,0.2016398,1527858714,Regular,1019b9768a68692422132eb1966c0e805d0b9c86e031bbe4ac9e47b4ede95eb3
c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c,-1,3,1,0.09968321,1527853323,Regular,e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287
e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287,1,14,1,0.09968321,1527852874,Regular,c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,2,1,0.10028976,1527843755,Regular,1a513b21d149ad05c3791071be970f40d35abbe6ddef5120a4544976d0b43f3b
1a513b21d149ad05c3791071be970f40d35abbe6ddef5120a4544976d0b43f3b,1,2,1,0.10028976,1527840955,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,55,1,0.20364169,1527832499,Regular,c622f6b782b6eab23b6fcdb2cc588d6905fee23e963a671153cde77dfd38edb1
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,117,1,0.46819106,1527832499,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,169,1,0.10138466,1527823339,Regular,3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,95,1,0.51841926,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2,1,2,1,0.09805487,1527822444,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
aa5fdf482ca2bf5c1e5bf8f32830ff92bbaa8a2586513119e5aa1f2f0520aee7,1,5,1,0.20155663,1527821865,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,521,1,0.51841926,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,167,1,0.46819106,1527818887,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
1a6bf1caecf2bb90c08934609df1aeb2d447e84003994b4879147d2c3a1fc2e0,1,10,1,0.1010997,1527803955,Regular,20ced97b6360314f0771eda50d6c5b5d55d70b62a4ceef8bacaabb4173a9598a
c622f6b782b6eab23b6fcdb2cc588d6905fee23e963a671153cde77dfd38edb1,1,10,1,0.20364169,1527783930,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7,1,21,1,0.10138466,1527776394,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22,-1,5,1,0.10571532,1527764570,Regular,68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,17,1,0.10571532,1527760275,Regular,6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,94,1,0.20158184,1527756487,Regular,ced879fb2b9b0603db08cfeaed568d99d8d102bc9349e0523fd5bccb3372fdcd
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,43,1,0.10390685,1527756487,Regular,bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2
39d2062ab917bafe209c7c90c568381aa69f93cc19b71d6ba048d4dac0a36daa,-1,4,1,0.20103586,1527748489,Regular,69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17
69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17,1,14,1,0.20103586,1527747866,Regular,39d2062ab917bafe209c7c90c568381aa69f93cc19b71d6ba048d4dac0a36daa
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,35,1,0.10409729,1527745434,Regular,c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,84,1,0.20705471,1527741620,Regular,19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,45,1,0.48520551,1527741620,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,82,1,0.10294394,1527741620,Regular,e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54
e62b3599379ae3cb331f8c906edd16028f5215afe729efd2cee0af06d791ab54,1,3,1,0.10294394,1527739357,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d,-1,7,1,0.49428814,1527738288,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,389,1,0.49428814,1527732871,Regular,4b49fd6ec8f1907604ed2561dd0be645ebb9f6a83a72d4d25e9a826517ead56d
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,79,1,0.48520551,1527732871,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
5c64432c5b94fb59f73b1829aa6e526473351ebf41a9aaebe33fdd6c82f6c54b,-1,4,1,0.10294537,1527722148,Regular,3aa820fea919259edbcb63e766bbff027d272bbef22518b03be4fb33b7653d05
3aa820fea919259edbcb63e766bbff027d272bbef22518b03be4fb33b7653d05,1,2,1,0.10294537,1527719212,Regular,5c64432c5b94fb59f73b1829aa6e526473351ebf41a9aaebe33fdd6c82f6c54b
19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c,1,0,1,0.20705471,1527711815,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0,1,12,1,0.10409729,1527702268,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,32,1,0.10406172,1527697748,Regular,08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,62,1,0.10031921,1527696163,Regular,7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa
08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf,1,14,1,0.10406172,1527694955,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa,1,8,1,0.10031921,1527678975,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
ced879fb2b9b0603db08cfeaed568d99d8d102bc9349e0523fd5bccb3372fdcd,1,0,1,0.20158184,1527674049,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
8c1c2fc9cb6daaa3a82cc5bcb095864ceb23c4e5edabf9c3bfddcae9e2233e23,-1,2,1,0.10310923,1527664164,Regular,c144b61eb16615ca4df01db960565e99cd9657812c0b58af0a70273c98c8de21
c144b61eb16615ca4df01db960565e99cd9657812c0b58af0a70273c98c8de21,1,7,1,0.10310923,1527661774,Regular,8c1c2fc9cb6daaa3a82cc5bcb095864ceb23c4e5edabf9c3bfddcae9e2233e23
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,44,1,0.55137256,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,77,1,0.1031183,1527649386,Regular,bc2199add72d474919314eace74e6c5e99ed0368d9e904b50845b307567e7d7d
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,30,1,0.49936777,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,146,1,0.55137256,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,101,1,0.49936777,1527646479,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2,1,8,1,0.10390685,1527640684,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
09b13ed56f2bac037af39523670b5f6aa5c094356a25f616ca32d879cd9b26f6,1,6,1,0.20171741,1527632661,Regular,9d5872ffea788a7229677ea89362b36825b560b1b3f130c99effe4e24661b53f
bc2199add72d474919314eace74e6c5e99ed0368d9e904b50845b307567e7d7d,1,6,1,0.1031183,1527623641,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
