tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,501,1,0.37654123,1530856082,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d,-1,1,1,0.4078957,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,487,1,0.4078957,1530756954,Regular,884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d
d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5,-1,4,1,0.41414425,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,389,1,0.41414425,1530670592,Regular,d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5
2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7,-1,8,1,0.42665586,1530585953,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,186,1,0.42665586,1530584180,Regular,2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7
21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71,-1,9,1,0.41677578,1530503102,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,201,1,0.41677578,1530498439,Regular,21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71
91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9,-1,3,1,0.38537036,1530416857,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,564,1,0.38537036,1530411455,Regular,91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,-1,8,1,0.4168918,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,552,1,0.4168918,1530325304,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,-1,10,1,0.41754126,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,237,1,0.41754126,1530238961,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,7,1,0.47588193,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,515,1,0.47588193,1530152134,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf,-1,1,1,0.51417452,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,474,1,0.51417452,1530066006,Regular,bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf
77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15,-1,4,1,0.50137103,1529988468,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,328,1,0.50137103,1529985106,Regular,77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15
97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb,-1,6,1,0.47558528,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,172,1,0.47558528,1529893460,Regular,97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb
b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef,-1,10,1,0.48712083,1529811995,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,192,1,0.48712083,1529807126,Regular,b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef
09b76b923e3648c958c2cae40c7be4e3fa59360f9c4eee8daf59ad8085ae98cc,-1,3,1,0.55080456,1529725366,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,507,1,0.55080456,1529720430,Regular,09b76b923e3648c958c2cae40c7be4e3fa59360f9c4eee8daf59ad8085ae98cc
7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523,-1,1,1,0.53174922,1529642706,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,497,1,0.53174922,1529637919,Regular,7f40db833b54e9ad14f30156182176a6ed320577df16e7ea48801bd5513f6523
c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775,-1,3,1,0.51842012,1529560234,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,281,1,0.51842012,1529556881,Regular,c3441e50a359b1e1c67e3db986be93e04a43e6884946f69003c6c21491d00775
8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0,-1,3,1,0.5529353,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,142,1,0.5529353,1529461067,Regular,8d555116185dcdb299273625a6b2a3ea4bc39df8e6dcd014110dda6c3776eca0
d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c,-1,7,1,0.50543521,1529379771,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,511,1,0.50543521,1529374776,Regular,d67f38b44eef94378200c4d839298db30f9018461731943e2b273eb10067d34c
6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda,-1,9,1,0.55768792,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,11,1,0.55768792,1529288263,Regular,6c8201a839aa74ce13ad5337ab9b01e4f384c27a4e758667c55a239ed487fdda
265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333,-1,12,1,0.61913546,1529207072,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,129,1,0.61913546,1529201765,Regular,265a2e727075a8c24227251e7c28bc2a7444803a50313d9483916e2829556333
427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0,-1,3,1,0.5904602,1529120620,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,657,1,0.5904602,1529115308,Regular,427a4b5623ad63383b3d3a5241f1d9d41d8f7fac2a771bdd88b82683dc8cbdc0
c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff,-1,3,1,0.59484197,1529030546,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,747,1,0.59484197,1529029078,Regular,c4d3d97bdb644720d0f24103d4ef4ce3f99dc144229acbdccebca38aac80cbff
a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf,-1,4,1,0.59307528,1528948038,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,305,1,0.59307528,1528946322,Regular,a1b42804280ccbe178f098f6efdae05957c449e315690ad31c513bc3a84ca6cf
2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720,-1,4,1,0.65726258,1528864977,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,601,1,0.65726258,1528860612,Regular,2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720
564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2,-1,2,1,0.70548439,1528778969,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,698,1,0.70548439,1528776136,Regular,564ae7d2c423a08660bb4e46a03adb128155a05ed05ebbcb0478732229ec42f2
ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79,-1,7,1,0.69930847,1528688552,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,185,1,0.69930847,1528686420,Regular,ee51fd9169ded8296d83b808b0749d36b2caa22907edb462575f445a3a21bc79
21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc,-1,4,1,0.72401985,1528598677,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,431,1,0.72401985,1528593723,Regular,21067d321795030cfdffcbbdca066327209306e713de732bed912cb659eb24fc
1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d,-1,4,1,0.79659154,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,461,1,0.79659154,1528515914,Regular,1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d
3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94,-1,3,1,0.60141553,1528433315,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,561,1,0.60141553,1528430321,Regular,3e58c6d01653dfed9302e0ebcfee1c984f78c5df7caed77534f44fd82406fb94
99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0,-1,2,1,0.82478728,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,306,1,0.82478728,1528341401,Regular,99aaa9b30246c053aac5583483825024558298997d29e4f3ea83acf9e91a48c0
a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56,-1,5,1,0.56250325,1528260137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,136,1,0.56250325,1528257939,Regular,a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56
2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637,-1,11,1,0.38494379,1528166624,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,114,1,0.38494379,1528161767,Regular,2beda4045bb7635bae65e363b3030002116e9b4ffd8dc288419a01316023a637
3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559,-1,11,1,0.41100564,1528087325,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,54,1,0.41100564,1528085116,Regular,3e67cee613435b82c23b2ab7a769e16192fe01acdf88e6ee3e4ad9a60c7c7559
5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9,-1,7,1,0.47146433,1528005006,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,15,1,0.47146433,1528000925,Regular,5e16144730dbdb3f2e4b4c950465049430bafe29d31d487792727a5d0525c0b9
574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd,-1,4,1,0.4993739,1527918131,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,583,1,0.4993739,1527915772,Regular,574bdf837874557687e7886a276455ab12d9aba50a51a7ee76b2efbcbd6122bd
5f30229eb7788105c9ceaf4602df0da51b89cfb4f0dd9451c0da03a399faa452,-1,3,1,0.29880673,1527825473,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,429,1,0.29880673,1527820972,Regular,5f30229eb7788105c9ceaf4602df0da51b89cfb4f0dd9451c0da03a399faa452
3f2e134816601d49eeb2dc402f3d25443bd928e4428e95a40e4e961928317aa6,-1,5,1,0.46278468,1527734765,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,42,1,0.46278468,1527732871,Regular,3f2e134816601d49eeb2dc402f3d25443bd928e4428e95a40e4e961928317aa6
c9d045e3569d248db9618054af1ba84f8ae82e420e945804218066fac8f242cc,-1,4,1,0.47594037,1527651867,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,45,1,0.47594037,1527649386,Regular,c9d045e3569d248db9618054af1ba84f8ae82e420e945804218066fac8f242cc
