tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,222,1,1.58114284,1526889997,Regular,12b6f4ae4f7d0ba4d48b4cfaa9a3479568375d90f9e87420982a1258d3541c55
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,268,1,1.65726246,1526792572,Regular,12b6f4ae4f7d0ba4d48b4cfaa9a3479568375d90f9e87420982a1258d3541c55
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,16,1,2.79539787,1526726103,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,17,1,2.91582836,1526726103,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,15,1,1.87468692,1526726103,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,14,1,2.18800618,1526726103,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,13,1,1.77229258,1526726103,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,12,1,1.73523535,1526726103,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,11,1,3.36530954,1526726103,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,9,1,1.62602938,1526726103,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,8,1,1.70562182,1526726103,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,7,1,1.95087951,1526726103,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,6,1,2.44091148,1526726103,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,5,1,3.22921361,1526726103,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,4,1,1.9784821,1526726103,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,3,1,3.12772402,1526726103,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,2,1,2.32100088,1526726103,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,1,1,2.75717048,1526726103,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5,-1,0,1,2.34665701,1526726103,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,171,1,1.70562182,1526705934,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,278,1,1.77229258,1526624393,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,92,1,1.95087951,1526537106,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,90,1,1.9784821,1526454368,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,184,1,2.18800618,1526356000,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,66,1,2.44091148,1526271264,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,20,1,2.34665701,1526192596,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,126,1,2.32100088,1526114203,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,60,1,2.75717048,1526027027,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,136,1,2.86203369,1525941531,Regular,bac15553fdf44a06000d2f1aa8560aafa22f4bb7e3297a78bbe567da6aaca6d2
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,88,1,2.79539787,1525853836,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,83,1,3.12772402,1525759327,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,16,1,3.22921361,1525676493,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,54,1,3.36530954,1525591004,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,1,1,2.91582836,1525505390,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,3,1,1.62602938,1525409877,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,32,1,1.87468692,1525315750,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,33,1,1.73523535,1525228994,Regular,33ad99306bf8710dae018555b2a1e4a2fe91cf5f077c8e1f9a38777f036f85d5
5f5e233112a12415c3b5499b70f3e1b00fb788bd359a26effd9437fb23da53a7,-1,0,1,229,1525079349,Regular,cf298e015ccca52122139befad4b97dd3aaf284ffa781397026f5552e1b7b8ef
cf298e015ccca52122139befad4b97dd3aaf284ffa781397026f5552e1b7b8ef,1,0,1,229,1525073883,Regular,5f5e233112a12415c3b5499b70f3e1b00fb788bd359a26effd9437fb23da53a7
