tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997783f04314ab01f4bc4a6b3331eff970cfe585af8f02d922ad3f7b23ffec4b,1,2,1,0.02416859,1533104947,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
6ff18b7cf1cd94bd6a66a9f1f4f55ddecda15c313235b572e583774cb773937b,1,2,1,0.02440728,1533103508,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
aa11fe2847e0d8c1fbad6c23cd0276279617b4c1d07769d6704c499ed2419c9f,1,2,1,0.02440699,1533098887,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
ac2037fbfc2e7c2454eba7cc430f653f2992b9d94a54f05de9936abd6f35d8b8,1,2,1,0.02440686,1533098085,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
baa8facab41041532baa50b1ca5057e9090bf208311af292ae38ebe3881b0790,1,2,1,0.0246479,1533056551,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
2b3790bd26a1d8a18720bd37d0f2fa8201fdf00a31e39057356565764d578d65,1,2,1,0.02440702,1533051526,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
eed7c04c6d7e3f60d24388e185eab82204cadc1e856d1369bfba23824795f31d,1,2,1,0.02416858,1533050738,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
6dd867745d0bcc470dded8e25cd735efaeaf02a2282d003435348c24a527a512,1,2,1,0.02440707,1533050179,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
a798cedc3da852473dac6cbb95b2babe0a7b3ff85fc9746e7de524ac971c1ed0,1,2,1,0.02489104,1533049752,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
64465b43dc52331f44f82378f566c2003041b330ab819a6c7cccb5a36686ea61,1,2,1,0.02440702,1533047935,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
964206e694fa382ccdcfa671a960e98268aa41f2ff03df1180e4bf67cb40047f,1,2,1,0.02416854,1533037837,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
fddf25d237fcb42a4b594ff6a5ad57a406036b09297770d935c77804d06dcd62,1,2,1,0.02416858,1533033219,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
22a67af3d5173e3f7a72fc9126e0bbff42e05a7681b53a4073427518502f5409,1,2,1,0.0246479,1533029100,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
4b47891bbd02e553fd37562aee766c54b9377eff6ce653d8703fcafb5f861648,1,2,1,0.02563334,1533029100,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
b0d31c0c68ba63e301c9cb35eb9278fd539864c604d5aecf313cfd58b214305c,1,2,1,0.02416854,1533020397,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
e77e5ed48908976135cc05fe972a0fc8838ff71fee34b0ea9381860260405d66,1,2,1,0.02416854,1533017681,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
f1e059691b04d27a94a020b848eabdd7c40308cedd7b62c9ef1af469b0579967,1,2,1,0.0246479,1533015649,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
1a45070f6746decdf48d093ad543780e7794f1c82a873f0ee0356ded07c1607b,1,2,1,0.02489107,1533006861,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
9009e266c02695a6dbedd557c3ae56a1060e43bad62dc820ba799722157af82d,1,2,1,0.02416858,1533004564,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
e53de49b2baa41954904779d5d0ffd314e559fb0882ba6301592dea3f4051b02,1,2,1,0.02416861,1532998509,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
4ef60904ceaa16bc567323f37ea7ee79b3a36ba114414cf2c993422df6f3357c,1,2,1,0.0246479,1532995448,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
234cce27f06c55fd19ba45c6b0aae8b8a9e62174fd2e40517c243a489a2e107a,1,2,1,0.02440726,1532989250,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
a061a1456caad1c33d53033ea9dadc55ccdfcf403a93ac34a6ee555d72b126e9,1,2,1,0.02416862,1532975610,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
bd1f079ff39815ca2063abbf42931c4f866190ef4c740637ad2d057629efa2a4,1,2,1,0.02513641,1532965187,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
ddfe851a9d0c8927cd6c59ab7de7e1f41351b95262af16c577e3b25d75ffa2e9,1,2,1,0.02440731,1532958596,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
09501e3a5b5b21264afea75f94bec478976f345fdeb36fb47387aee7410bee23,1,2,1,0.0244071,1532954362,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
47b6c17a59e0cc3e7c3bfab98ea626f54e7ca31caf467c12178b3a7c687393e0,1,2,1,0.0246479,1532928469,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
f66b1d9751cb780974c044c3834976940b2a19663a2e6d595766385e284162c2,1,2,1,0.02489104,1532926579,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
53a091cd204fed4e373bf2dbb46dec08f87ac625b7360eafa853d349d6c55daf,1,2,1,0.02440723,1532924024,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
b125993c8cd9be40ac5de03a2499c8809bca0ea3381dc3b20d7e5227aa496e1f,1,2,1,0.02440702,1532908469,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
e7bb3be02a81e73431ac250160989cf3c6f0dd9b22a070727175668711dedc7b,1,2,1,0.02416854,1532898091,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
92b7632aaa771add9a1c5707d15fda9f1ccf8e8671c12eef5f1982e4e9600da1,1,2,1,0.02416859,1532896306,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
27c3ae5736f445500586e8bcff214809cf154f3bc415b8faf6f215f9a813a5a5,1,2,1,0.0246479,1532894662,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
30bce85b5e70af026f8cd1e303d9a10acd8af7827de08b4123d97aa5fb9bc701,1,2,1,0.02416857,1532879711,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
1c7688ff2a6567c4bd9ce2014f778f923254439f1dbfb0850a305ed7ab223cbe,1,2,1,0.024407,1532855519,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
9077bda92c3121957318bca3073e439624923b3eba0d3dcd9bf96a6098029419,1,2,1,0.02464789,1532852152,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
588b4085c03f387fcb26e1296043a0d6bbe552a5b4bb7e0180eb0e3f73d9eff7,1,2,1,0.0241684,1532847124,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
f000194ea54d4696ab0d83342b4e6d4a5c437e693a45b05c0ac4d7244931462f,1,2,1,0.02440702,1532847124,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
070bfac959fae4bf2373d0dcf8072dcee6a57e1f246d943ee59eb451065a432e,1,2,1,0.02416858,1532825312,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
58305bade6cd44659ddaee742f1c53e22201df2119c7ecc08af5b605de1db149,1,2,1,0.02440731,1532816876,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
58354819d4d3aa875c1ee3e5664c2cf675e855d4cd5f15b2e9e1bb67e6be24e4,1,2,1,0.02416858,1532812094,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
b47e697f0810f1f9f107683b41bedb61071aefce460859bfea388a44fc4942b7,1,2,1,0.02440702,1532800796,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
44704483b463b873f588b23c2f5c5f6b7cf4e921022a24e844c5359be4424e14,1,2,1,0.02416854,1532800332,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
39fdd977c838df7b9191eb46d5ee26844f07b6d1de3b52f70641ffd4d3e6b9f8,1,2,1,0.02464789,1532793449,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
3d2990a4833f085dd11bafecf54b24570e9bde74959996bf2bcbffae57f481d0,1,2,1,0.02440684,1532780429,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
8791bad237e0d1ed01cb1076947db269f2ece67fea9398c79ea5f6d3a93c7dbe,1,2,1,0.0246479,1532777001,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
323902b556e644b4e843040ff2371f6f724084f82be7b17df7a5150de88a3004,1,2,1,0.02464789,1532760737,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
e0f17bb7247898dc25c0866a8e00095473dced32555f1e7ee982d7a1f56d7fe1,1,2,1,0.02416853,1532749727,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
ee9f637d4684fd63389539266d0aff4014e010c5cce392d2a19bf669c56a95eb,1,2,1,0.0244068,1532742764,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
6386719d3cc35c994c20fdd9b647e3d8d39a5064325e40b0580c6c4d9936a46a,1,2,1,0.02440679,1532737014,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
e0f1aa9e8d5965f80379002c9cffbb5011d91ba7b9b7e717fc189e2f4b10e45c,1,2,1,0.02416857,1532730039,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
89eb354d59db463ac827d064adc3cb6ae69f40f5528f5696e632a8d274912f35,1,2,1,0.0246479,1532723782,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
d3a691ec8cbf4ffd021b4ea9abe339926705a50c4e9ad52f9fe3d21749d68f8b,1,2,1,0.02416854,1532721908,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
4e4b92b56fbfae5c3a0249c1f819716f357a0a343302daa9bddf7876ed2a7225,1,2,1,0.02440684,1532712278,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
1cd564fa3e4e66f02fa2e7d64cd51e27576af61fe959fa41296dd8a4a2cdb853,1,2,1,0.02440715,1532704477,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
67aa9462e96cc10ff94717a48beb51e1aaa073c7750d8dcd6290a7adae438c88,1,2,1,0.02416839,1532704368,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
c8a53712ca65133e37c76b520cab878b01a4183d9455debc2d961b5057ab1e07,1,2,1,0.02440679,1532702714,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
90c4b70ebffa20f8cd5e7793c55e136e6f6a01cf2d27fb50ce7539d597dcc43c,1,2,1,0.0241684,1532702295,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
911e00ca33db3d5a56b8ffc92f66d4b31b462ce9b13aafbeaf6d7f757104de22,1,2,1,0.02489105,1532696597,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
11d595a1776fd5ced391f00d54f57ee056bf02f31ed8c5389af5adfd382a344c,1,2,1,0.02440715,1532685082,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
9936e97ecf59f7e721f315d3057c463200dfd0e3fff8b9d93c415f522831f655,1,2,1,0.02416857,1532682464,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
7be752dbcd4bef19ae2242f8f1eacf47a4c200c86ced2cd5276e27805800dc40,1,2,1,0.02538438,1532677416,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
106b4f449464e1f59724eb58366617e1e6a8e5b9bc58b1f19a7bd92991f86d6f,1,2,1,0.0244068,1532677032,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
3c197a73a53fe4214f9cc645dfb3cb131d1d6e84e7c9449197ee75ec555b5c3d,1,2,1,0.02464789,1532670277,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
3fd8fa409a936eec3ac205f37b99973e025d0f47468ff908d6337e94058913b9,1,2,1,0.02440728,1532667108,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
699a64fb950de98988c5a17424539756ed1362a0b295b4054f0d65745d673be6,1,2,1,0.024407,1532665856,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
cc5e3375c285df6d333a3a11e4c64b591b69e3d0f7bb7a4a0c8cf036841c03b7,1,2,1,0.02538438,1532639080,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
7aea8e27fb6bd72c2af9af1e1613e7981b9910640c6a1dfa13bbdde3ef0b7570,1,2,1,0.02440702,1532638795,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
19a7d2b8c5300c2a053c25031e00210761e5c11c0f2d4a99c39ec3d80e028675,1,2,1,0.0241684,1532632164,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
6cbce2c611900337dc40efd6e1dceff0abdc9ea969c9e3d12e0ee22273b9dd83,1,2,1,0.02416845,1532625861,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
9f7aafdcbeb0aee0a61b7dde235136e80ce0e89a81649138300564988ae00d7c,1,2,1,0.02513674,1532609347,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
cd2bbf1913302b5e2e26a5c2832b12b9ec972ef338083e69834dcad393994285,1,2,1,0.02440707,1532599759,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
12bb68f5846e7f8617334f02348f0ae5f959b69507c774a4807e3d16417cef2d,1,2,1,0.02440679,1532589540,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
acb1bc5c7752d7b2d6bfe41dbffadadd7ea2e7855a998079b501b5e87771b610,1,2,1,0.02416841,1532584614,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
dcf92172814f7c712cb3a890be7258318af74e78c7e0854afeca349975f0edf1,1,2,1,0.02464789,1532579781,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
f87155709a3f2b1d0d5ef67e364e321cf80638ecafd3ebd77dc5ed3c2ddee11f,1,2,1,0.02416854,1532570411,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
6010f870d20a1a3217301e3c75b0e43ab9af16b6f4bbec09262ccf1fe1206416,1,2,1,0.02416845,1532564666,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
933e02f01e2620bd696f337f73547b0ba24b3ea890678841d8f026a77bfa76e8,1,2,1,0.02440702,1532563824,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
cced43b9fd014d09fed7e30075781d7dc67299d39e4650f3ae799d727be0764d,1,2,1,0.02489111,1532537874,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
2b8104f33c928a1bbd2fce492d983d280ce5287b30e8b6c4c28354b118d278e2,1,2,1,0.02440699,1532532503,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
b2e4fd0611a71a9a6b1cf42e8477324329151cfc0155d1ad6a7a186cb13cae6f,1,2,1,0.02440699,1532525654,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
ba04763f5db5c18e3539710e14f0edb642bc0ecb81df23dc125befa405c1c163,1,2,1,0.02464789,1532518691,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
7c5efb0fae6c57901ff8109bd117b02735168e36984556116256e9b7b7ea3275,1,2,1,0.02440728,1532502863,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
8916581fbc0ab4529793114f5c0eca2ad7fd49eebc11cfc4ad16bd119b74d0d1,1,2,1,0.0241684,1532502863,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
89875a034fc47645a14db518f61517218fe6c6fa844c980941e433f14a2a067d,1,2,1,0.02464789,1532488364,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
e896849c20d5312f8185528feea82f453b69e69521da3775ec9171f270e0f797,1,2,1,0.02513635,1532476540,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
cacb10b21d343007f619ef9d6914dcc29af3c7b9205d3d0642efa2a9bc96ed83,1,2,1,0.02440698,1532476428,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
7a97c833e8be322788482cbd4d1dae9ad39139d5cada8a92f518cd2d45ffee4e,1,2,1,0.02464789,1532470275,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
de1d77156dcc5f05089f6a46ac0302c358658a8d5ee7811c4769fbb266ce6138,1,2,1,0.02440702,1532462123,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
9dc612f14520c5152806d796283010224ab9aa941a9cdfa8bcc145fcf30cb22e,1,2,1,0.02440699,1532461225,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
6ae4e9afefbb9814e59e673ac7a0405ffae34a1c25bced0890c00dda8b90e0ea,1,2,1,0.02440702,1532457659,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
12d664a2c12348cf64c8377723d78b8259b2cb12aea2fcebe43a8f74fd271380,1,2,1,0.02416843,1532452419,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
2afdee480a4ecef9678dba2586ce4d18cc160377db0b3893c035e728cb82cd3e,1,2,1,0.02440702,1532445049,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
3c5813f95d92b5e32ebdf191620d96d36d2739791c222c6ce0eeda34f7c40271,1,2,1,0.0246479,1532445049,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
5957dce6af290e8bd68a79a5a48ace42edd8689a91326e886c690224c465ade0,1,2,1,0.0244071,1532443727,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
cf067b2ad234490031888015882a64eef87d51851c976b75a1f09d2d097cc547,1,2,1,0.02440686,1532436956,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
e688a9dccd7f079aa0b05ae2429a3adb68237a387a1ceee43076703581d42199,1,2,1,0.02440693,1532434436,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
ca5b7f158f6a3773cc6577484a8d526ac1519120a69375d1c1c068786248bd9d,1,2,1,0.02440702,1532432097,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
62e4c7fbcbea9ce1f4020f860ecaeeb994db731f373bea788897a1e77138acda,1,2,1,0.02489115,1532427237,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
6205522cf8659bdb3fca02cd69eac0e7f3efd39843a7d1a8d9a87681b2d5f553,1,2,1,0.02464789,1532422843,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
1b0358098de6e5830e16c3230ab57e534a7c3b0bad08fb724800c5e1d7f964a8,1,2,1,0.02440728,1532421710,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
1860787685cbd138cf5b0bff6db668648487bd749509a9b512644c76342fbb63,1,2,1,0.02563329,1532420059,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
ad24c78f70e1e5420a2212bbc12bfeb029b1642be7291a25f23a184fea65dcd1,1,2,1,0.02513673,1532412510,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
8fc952be504a2c2193adcb1121fa5eb766025955e508dbc486d0b64c627111c4,1,2,1,0.0244068,1532406117,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
c85b10b38d31f27ef318c88493c291b737e79d75f943b204d75f73148082e24f,1,2,1,0.02440679,1532397786,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
693874985ff0e6a67fd0b8109a33ef8211627b369a70449e8aed99810e089a5e,1,2,1,0.02513698,1532394973,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
25cab22d129cca5c97bf06c5593b1997aa6e5e61d824781791ac23544918d462,1,2,1,0.02440684,1532380580,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
5df52072c0f9da02c8bfd3accd7e435f86204519712094489431a2754a9f4dec,1,2,1,0.02440702,1532379915,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
0178d8619008237aa848fb261ade53983be9aaa53e7d7783b32acdf378c559e4,1,2,1,0.02440688,1532378577,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
e066e06c428ff77ff7805c25cd53b218c03281e40306508112ecd0d02464bb66,1,2,1,0.02440702,1532372857,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
480e05d332cc5b73ca0128456c9b05b9e145a735986c7b3f28320474770a5a95,1,2,1,0.0244068,1532364551,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
3734d3a36c542b4fea6709b433f4eb216e1ca92a82d76625e0387309fbb27e47,1,2,1,0.02440702,1532363299,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
e2e7654509b73cf0d08058b8162742c1fdfa29dcd946fed38bc75a9440b9d9ed,1,2,1,0.02513633,1532361863,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
5a5a414486db4ce201bb1d136c608ee9596bd71428e97d1d6293791909f2859a,1,2,1,0.02440679,1532336724,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
f9dec236267b6e8b0465f3d9ab90d0a107de9804c228f84b274187cafe386a47,1,2,1,0.02464789,1532331964,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
f4f84ba0f213176d3a8d4cc2e3a9d3d019929c76d818b50d99da46541f6ba177,1,2,1,0.02464789,1532331440,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
37745cbc34c98765ac076611463b4a70ce383f427fb31b7c06ceafd774b52039,1,2,1,0.02464789,1532328219,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
1248e3bd9a831e5d9e8e41cc8b8c6b3c8e8ca64f7309004317cc62f2861d98ed,1,2,1,0.02464789,1532322109,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
f2c1a8ead254d7f4660c8aee2d0d1d40e8e07a62f37928097038a705e14fd4b8,1,2,1,0.0246479,1532312111,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
313ccfadbaddb5ea8f68a2b087a40596aa297a13f43048196f0f452baf5af574,1,2,1,0.02440693,1532305742,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
212bbc2b91b2fafae8c9784a3ee3f6b489f10436f3435ef3e95f9a98fc0bc2e1,1,2,1,0.02440702,1532291212,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
6a9f0cb5f543d055c9ef8fb8a0365deb0996193c95ae5e7063ab7e817c974f6b,1,2,1,0.02464789,1532287389,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
f6c18e0fdb0bd74fd861ee0cb7ff56e934acb5745fc2fcf659b19924b2c5def1,1,2,1,0.02440702,1532283885,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
ec941e76badb78ff47ec3ecdb7ff951fede6db637009a90c9d66610b6d1c6480,1,2,1,0.02440702,1532274695,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
65a1f82a54ab98869d761aa57d13d91cdd16f596955888f6a075b5a43cbb3f21,1,2,1,0.02464789,1532271570,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
33e9f503feaf72237f29d700c8cb70dc5a2b955c7f7230e8d5f5467977ecf1fb,1,2,1,0.02440702,1532270869,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
31030cc1a39c9a875712aa1c697e4a39a629df91315fc42d115fa6e2b03163f5,1,2,1,0.02440699,1532259863,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
c7394e674cbe97c55ca54a41cc2dd321a9cdfed3ab94afb2a3e460134ec4f47d,1,2,1,0.0246479,1532230061,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
00ca7f0061edf82577c19c7ba307f8ead3a0c40f9e1b20d92b7ddd366b12804a,1,2,1,0.02464789,1532227894,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
