tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc,1,16,1,0.10251547,1532984454,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,14,1,0.10897742,1532975195,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,13,1,0.10618265,1532955317,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281,1,12,1,0.10798291,1532940818,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,23,1,0.10000126,1532917516,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
be3737a2748064eb1b2370ad796054ad45d531e0e459b2967d7e5f9c81e97365,1,10,1,0.10891951,1532901762,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5,1,0,1,0.10835954,1532892783,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00,1,19,1,0.09837285,1532883790,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,22,1,0.09951618,1532865807,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,16,1,0.09878503,1532842446,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,11,1,0.10775295,1532827243,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad,1,10,1,0.09879862,1532815871,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1,1,9,1,0.09824532,1532810151,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,3,1,0.09882115,1532793677,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,5,1,0.10975203,1532771226,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,11,1,0.10042311,1532760222,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,0,1,0.10056719,1532733742,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b,1,1,1,0.10502443,1532720895,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971,1,5,1,0.09910735,1532694804,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045,1,17,1,0.10072981,1532679862,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c,1,13,1,0.09897536,1532662773,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,3,1,0.09967873,1532654392,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,17,1,0.10892666,1532634996,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427,1,19,1,0.1070883,1532622625,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,46,1,0.10147816,1532605009,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354,1,15,1,0.10855234,1532583530,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,5,1,0.10896623,1532563480,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006,1,13,1,0.0986665,1532541040,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,8,1,0.10261805,1532533000,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,16,1,0.0988465,1532522311,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,14,1,0.09877298,1532508269,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,6,1,0.10007317,1532501719,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8,1,7,1,0.09955612,1532484026,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e,1,17,1,0.11060071,1532472853,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
338df8144cb54f2a5e1dab25ca34419f2b6a59b0e23a78af57457e59bbc5172d,1,3,1,0.10487228,1532458494,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9,1,3,1,0.09957965,1532441838,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7,1,10,1,0.09869828,1532423545,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3,1,4,1,0.1089661,1532413072,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,15,1,0.09876686,1532395416,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9a6f2a1044d5d701ec92d4cb6b10e1569afc32e151b19a8ddaee7b4fba12603d,1,0,1,0.09938593,1532379381,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,28,1,0.11943341,1532367291,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740,1,7,1,0.10015903,1532347933,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,7,1,0.09979429,1532337219,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,1,1,0.10574904,1532321377,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,2,1,0.09915784,1532309950,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e,1,6,1,0.10194206,1532287655,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,23,1,0.110873,1532277690,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,5,1,0.10089652,1532256613,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,12,1,0.0994731,1532238938,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,17,1,0.09881042,1532216275,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94,1,4,1,0.09972649,1532206180,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d,1,16,1,0.09959024,1532191625,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98,1,1,1,0.10034738,1532173631,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
004da45c41aab37760193a06e6596d9660537a441f5364b5537defd417e26105,1,14,1,0.09943564,1532164871,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2,1,9,1,0.09866479,1532149720,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795,1,4,1,0.10641427,1532141039,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf,1,3,1,0.10887922,1532126073,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471,1,1,1,0.10079336,1532114155,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e,1,4,1,0.10052637,1532093023,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,14,1,0.10094992,1532079907,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,0,1,0.10722534,1532064538,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac,1,4,1,0.10165932,1532056691,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,30,1,0.11243469,1532046740,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57,1,13,1,0.09890469,1532037921,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,30,1,0.11184041,1532032933,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a,1,14,1,0.10873447,1532019510,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe,1,25,1,0.10407937,1532009177,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,10,1,0.10942886,1531988783,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,13,1,0.09801311,1531970011,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,3,1,0.10774668,1531950746,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8,1,5,1,0.10026882,1531918264,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a,1,12,1,0.10940563,1531893820,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,6,1,0.109237,1531877885,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5,1,8,1,0.10813388,1531856137,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52,1,13,1,0.10522571,1531843809,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
cbe93522cb089437391d50a66e98ecb6e4c841b0acd00663f138b1f24f38e70c,1,20,1,0.10299978,1531828415,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
264b6c2bb8be2d961ba641b40a45fea497fca749e1222d0a9e1f6af76e10ee32,1,10,1,0.10338546,1531817785,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,3,1,0.10544626,1531803572,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3,1,9,1,0.10169007,1531793229,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,17,1,0.10052485,1531777856,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,2,1,0.10463602,1531767746,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,14,1,0.10598954,1531756539,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,9,1,0.09870464,1531742411,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d,1,14,1,0.10149661,1531733353,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,20,1,0.10870425,1531719725,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe,1,11,1,0.10346412,1531702804,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6,1,2,1,0.10365604,1531693371,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,1,1,0.1094007,1531682019,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,10,1,0.10440581,1531664759,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb,1,4,1,0.10480583,1531643861,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,18,1,0.1130416,1531631912,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,5,1,0.10709115,1531611531,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da,1,9,1,0.10465698,1531591046,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,25,1,0.10042852,1531583186,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388,1,1,1,0.10616946,1531574955,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a,1,1,1,0.10361884,1531562634,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90,1,3,1,0.10534033,1531544599,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,6,1,0.10362457,1531527777,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,4,1,0.10238978,1531514902,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec,1,17,1,0.10204883,1531497987,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f86262c97657782f935a673cf243d158a27a51aad5fb52d61cf40320e4153d1d,1,4,1,0.10942961,1531481938,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16,1,7,1,0.10715823,1531470669,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,16,1,0.1081739,1531453431,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb,1,12,1,0.10388338,1531449448,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,14,1,0.10373894,1531439646,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37,1,5,1,0.10337667,1531425040,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e,1,3,1,0.09977738,1531406802,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,16,1,0.11540922,1531390389,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,1,1,0.10598993,1531379865,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e,1,8,1,0.10730668,1531369761,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f926e4adeddc8a245d9283e0fe52380231cb948470249acd0d8efa68bdd88764,1,12,1,0.10207924,1531354642,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,14,1,0.11759233,1531340112,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,14,1,0.10061285,1531331034,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f,1,10,1,0.1031545,1531310926,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f,1,19,1,0.09943868,1531296233,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc,1,4,1,0.10650547,1531288628,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f0d6f132afbe7332ec5a5ac68be269dcabd2b407696e5a66bec193162f5c460b,1,0,1,0.10265459,1531280982,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
84abba93c52000466444d3ec8a406c97d0b3536bb45cd9b29c832a98bf11a4d4,1,2,1,0.10263047,1531269282,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c,1,21,1,0.1039957,1531259743,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d,1,8,1,0.10245382,1531247067,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,8,1,0.10161557,1531232872,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3,1,15,1,0.10383367,1531219185,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4,1,4,1,0.10803647,1531209878,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,28,1,0.10409927,1531191089,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc,1,17,1,0.10513442,1531179236,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,9,1,0.10648976,1531159663,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b,1,16,1,0.10646346,1531152334,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,32,1,0.10166835,1531143248,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034,1,14,1,0.10259081,1531129941,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2,1,13,1,0.10389026,1531120234,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0,1,18,1,0.10474697,1531106857,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
