tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4,1,23,1,0.10929966,1537943381,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757,1,15,1,0.11092001,1537892289,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,15,1,0.11755686,1537832447,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1,1,3,1,0.09962875,1537784348,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,6,1,0.09940395,1537766461,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,18,1,0.10948198,1537739698,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4,1,3,1,0.10095748,1537717150,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,23,1,0.09904207,1537687087,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
f79325c5ff3ff6fc8641f5298d904163b4159be386fc0e88d29d178aaa6440ed,1,11,1,0.101862,1537615050,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,9,1,0.10399062,1537583983,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7,1,7,1,0.10416862,1537562767,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,7,1,0.10310811,1537540840,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,20,1,0.10618323,1537512587,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,9,1,0.1037014,1537464533,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,0,1,0.11242362,1537442887,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2,1,21,1,0.10202202,1537395655,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,8,1,0.11369023,1537374914,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,11,1,0.11564693,1537340589,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,7,1,0.11210832,1537309254,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,5,1,0.0981588,1537233522,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,26,1,0.10871183,1537204960,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,3,1,0.10783711,1536883213,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,25,1,0.10160795,1536852150,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,28,1,0.10095594,1536809716,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,31,1,0.10244907,1536790407,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,11,1,0.11149467,1536750758,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,8,1,0.10892015,1536682313,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,32,1,0.1104902,1536670679,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,23,1,0.09966366,1536627051,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,23,1,0.10903905,1536609527,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,23,1,0.10826017,1536592753,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,11,1,0.10128513,1536558756,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,11,1,0.11110034,1536508812,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,22,1,0.10668891,1536426188,Regular,d115cd9ec1500d64069aa303f03aa5452312467a51a398492676a951eb6a00f0
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,0,1,0.1083737,1536396716,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,13,1,0.10965312,1536354562,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69,1,17,1,0.10857913,1536317303,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,23,1,0.11150202,1536276191,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,11,1,0.11230728,1536239114,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1,1,14,1,0.10229578,1536197912,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4,1,2,1,0.10643385,1536146266,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,23,1,0.10232451,1536103872,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,10,1,0.11181638,1536074353,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa,1,17,1,0.11328325,1536058571,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f,1,17,1,0.11290202,1536038760,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,2,1,0.09891724,1535932773,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,13,1,0.11356546,1535891294,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,12,1,0.09924276,1535837629,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,27,1,0.10269627,1535811105,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,220,1,0.11430985,1535798806,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,0,1,0.10461935,1535798806,Regular,dacd6b60413ed70d72d0d05a3a995029f337b5814f713feb3015bb5d7c2b313b
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,1,1,0.10443821,1535798806,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,2,1,0.10231384,1535798806,Regular,383eaefd27e8aed89e0631d02f421e5ef8513a371a378964f244cf0743536667
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,3,1,0.10514114,1535798806,Regular,841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,5,1,0.10599182,1535798806,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,7,1,0.10258447,1535798806,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,8,1,0.10511139,1535798806,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,9,1,0.10354363,1535798806,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,10,1,0.10345393,1535798806,Regular,50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,12,1,0.10212752,1535798806,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,13,1,0.10739723,1535798806,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,14,1,0.10412957,1535798806,Regular,028da4dac9629f4e7b3a342a45b63cde9bd8b8112b87ec01436a3a3c856a28a0
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,15,1,0.10440366,1535798806,Regular,9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,16,1,0.10429618,1535798806,Regular,2b5caef50d08c9cc95eb997e0fa61ad2557f3704c7efc144cebce8000dea063d
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,18,1,0.10252268,1535798806,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,19,1,0.10577175,1535798806,Regular,19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,22,1,0.10265092,1535798806,Regular,0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,23,1,0.10523948,1535798806,Regular,f0684a9030c25cf209c3d1bfe0cd485053f317313de674e6e4d07298f407e623
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,25,1,0.10542587,1535798806,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,26,1,0.11091826,1535798806,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,27,1,0.10575297,1535798806,Regular,df475624ea1c1f7fd61d70df7a926704fa04a310803e82a100a61c273ffe56eb
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,28,1,0.10289338,1535798806,Regular,2ea95a3073d537a118bd61adba2c7df5c4d6e9d995fc594c8c10771acfe834f3
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,29,1,0.11286081,1535798806,Regular,8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,31,1,0.10226408,1535798806,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,35,1,0.10436521,1535798806,Regular,a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,36,1,0.10470441,1535798806,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,37,1,0.10648193,1535798806,Regular,91a4ac333bf550759a2b30cb68d8014825829c2e53629454ba8db30de11518db
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,38,1,0.1058869,1535798806,Regular,f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,39,1,0.10343736,1535798806,Regular,ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,41,1,0.10307019,1535798806,Regular,86ccdce7cc4f1c33a49b355792cfd97615c14f7407157572946feaff6dcebc90
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,43,1,0.1055196,1535798806,Regular,05968b444999ffcf38706962f35d59c26055f38619b9523180641ed571f9d48c
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,44,1,0.10638432,1535798806,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,45,1,0.10681712,1535798806,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,46,1,0.12031092,1535798806,Regular,810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,48,1,0.10278755,1535798806,Regular,8dbc523ee8dc15d048f29dfd2e562e87de3c07c0a70e2c21af2718ff2af79442
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,50,1,0.10502827,1535798806,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,51,1,0.10417226,1535798806,Regular,3640274b2aab70716e81107459ce66f40d97136c7ca42cb8f165709585a7928b
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,52,1,0.11494921,1535798806,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,56,1,0.10248373,1535798806,Regular,559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,57,1,0.1054991,1535798806,Regular,bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,58,1,0.12334243,1535798806,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,60,1,0.10259784,1535798806,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,64,1,0.10909884,1535798806,Regular,3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,65,1,0.10488616,1535798806,Regular,fe8752cd8c4696e9e85e251139405053b996236627f09929a271352720f16269
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,66,1,0.10238734,1535798806,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,70,1,0.10291368,1535798806,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,71,1,0.10341615,1535798806,Regular,b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,72,1,0.10359329,1535798806,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,73,1,0.1024681,1535798806,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,74,1,0.10259442,1535798806,Regular,db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,75,1,0.10449964,1535798806,Regular,c55978e9abf8c7d15936843eb6bf54d7a116b80d9ec136710abb6f2ee149a2e9
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,77,1,0.11464701,1535798806,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,79,1,0.10629255,1535798806,Regular,f57b8ab92037bcf32dcd346884ead96da14c49e739b4bad1e305360a5ecf1cfe
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,80,1,0.10432729,1535798806,Regular,4682db3e4dc00c5000aad375ed585e83a00864018a78b72578e9520de0b7ccef
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,82,1,0.10891333,1535798806,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,83,1,0.10649859,1535798806,Regular,e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,84,1,0.10526732,1535798806,Regular,291a0fee1667a67360863500687939a1719cbab5ed75ad8d4f709c3cbd292a35
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,86,1,0.10687305,1535798806,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,87,1,0.10484624,1535798806,Regular,b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,88,1,0.10301761,1535798806,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,89,1,0.10475563,1535798806,Regular,9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,90,1,0.10411756,1535798806,Regular,dd212fc59cb6749f5aa8dbc4619ac628a7171ffd9f546a6e8683f9ed88c9bdc3
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,94,1,0.11412438,1535798806,Regular,3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,95,1,0.10517497,1535798806,Regular,62de96c46ca65714c9228b556fc33f3613781a44b46e088ebd7e49ca721287ae
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,96,1,0.10661699,1535798806,Regular,5011577753aeef556bad61a9a597ad17f13260f6a217e4bd9d2449be12cab0a6
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,97,1,0.11159,1535798806,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,100,1,0.10716371,1535798806,Regular,fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,101,1,0.10547394,1535798806,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,102,1,0.10721111,1535798806,Regular,798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,103,1,0.11016391,1535798806,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,105,1,0.10226955,1535798806,Regular,ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,106,1,0.10232792,1535798806,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,107,1,0.1045472,1535798806,Regular,3d046dadd5c60861fd1e13c5d987b442d7b114ae793044900b0508e242adca84
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,108,1,0.10470952,1535798806,Regular,ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,109,1,0.10268209,1535798806,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,111,1,0.10212136,1535798806,Regular,9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,113,1,0.10242005,1535798806,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
2ffc77170b5aa6dd820af397c502099dfab4d81684a0b99b5d4576e8c7ba6fb9,-1,114,1,0.10308556,1535798806,Regular,0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054
