tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,135,1,1.77018399,1531275660,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,272,1,1.90742418,1531189396,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,510,1,1.79007586,1531103065,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,339,1,1.77884156,1531016368,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,133,1,1.83933057,1530930041,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,157,1,1.81313651,1530856082,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,565,1,1.9557327,1530756954,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,338,1,1.97202593,1530670592,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,371,1,2.07519859,1530584180,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,584,1,1.99299896,1530498439,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,209,1,1.8623593,1530411455,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,346,1,2.02808732,1530325304,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,280,1,1.97935052,1530238961,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,152,1,2.29008828,1530152134,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,143,1,0.05087546,1530151800,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,319,1,2.52062113,1530066006,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,432,1,2.43978429,1529985106,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,368,1,2.34765767,1529893460,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,259,1,2.34614771,1529807126,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,41,1,2.68612226,1529720430,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,190,1,2.61969203,1529637919,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,63,1,2.55032826,1529556881,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,769,1,2.54668659,1529461067,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,279,1,2.49644637,1529374776,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,479,1,2.75907512,1529288263,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,756,1,3.04887891,1529201765,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,544,1,2.9495877,1529115308,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,66,1,2.88884224,1529029078,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,12,1,2.95351278,1528946322,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,223,1,3.29029384,1528860612,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,443,1,3.46393232,1528776136,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,535,1,3.42383828,1528686420,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,272,1,3.48309293,1528593723,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,629,1,3.67854514,1528515914,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,439,1,4.02817185,1528430321,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,180,1,3.96042485,1528341401,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,99,1,4.00607939,1528257939,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,52,1,0.05131626,1528251037,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,687,1,4.09922095,1528161767,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,440,1,3.91862644,1528085116,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,4,1,5.23486005,1528070273,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,9,1,5.23130956,1528070273,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,8,1,4.54908219,1528070273,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,7,1,4.41429012,1528070273,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,6,1,0.75088069,1528070273,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,5,1,0.13219791,1528070273,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,3,1,5.05145133,1528070273,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,2,1,3.92259688,1528070273,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,1,1,5.13526962,1528070273,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,-1,0,1,0.1322811,1528070273,Regular,684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e
0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624,1,0,1,0.05246945,1528070273,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,296,1,4.41429012,1528000925,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,520,1,5.23130956,1527915772,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,146,1,0.05038072,1527905403,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,122,1,5.05145133,1527820972,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,377,1,5.13526962,1527732871,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,456,1,5.23486005,1527649386,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,182,1,4.54908219,1527565843,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,14,1,0.75088069,1527559830,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,192,1,3.92259688,1527487696,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,1,1,1,0.13219791,1527473952,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,1,1,5.01513102,1527473952,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,2,1,3.86232432,1527473952,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,3,1,0.55181622,1527473952,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,4,1,1.42950501,1527473952,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,5,1,0.18021979,1527473952,Regular,7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,6,1,1.53837292,1527473952,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45,-1,0,1,3.15608063,1527473952,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,67,1,1.53837292,1527473341,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,449,1,3.15608063,1527402668,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,95,1,1.42950501,1527387090,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,362,1,0.55181622,1527322045,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,195,1,3.86232432,1527300487,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,165,1,5.01513102,1527214172,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42,-1,2,1,6.23068297,1527140360,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42,-1,3,1,5.189915,1527140360,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42,-1,1,1,0.31393132,1527140360,Regular,ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24
7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42,-1,0,1,6.4464445,1527140360,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42,1,0,1,0.18021979,1527140360,Regular,bc471381c4abc67742a0478980d6fdfd074972712a9a1103a9471e651c6d8e45
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,151,1,6.4464445,1527127687,Regular,7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,184,1,6.23068297,1527041903,Regular,7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,155,1,5.189915,1526956176,Regular,7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42
ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24,-1,3,1,6.72805402,1526869429,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24,1,0,1,0.31393132,1526869429,Regular,7a1c62aed36cb9952f1e9163d2d47ba341202d6c11b0c9b29a8ec9007865cb42
ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24,-1,0,1,5.6392418,1526869429,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24,-1,1,1,5.67372612,1526869429,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24,-1,2,1,6.77366338,1526869429,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,44,1,5.6392418,1526868823,Regular,ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,106,1,5.67372612,1526782223,Regular,ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,52,1,6.77366338,1526695739,Regular,ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,113,1,6.72805402,1526609823,Regular,ad3fc559a7eaf9a103cff18b3ba3f5de3ad81f82692cbe36f647dba519980d24
684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e,-1,1,1,6.79320085,1526524629,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e,-1,2,1,6.42805303,1526524629,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e,-1,0,1,0.26466596,1526524629,Regular,8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d
684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e,-1,4,1,6.50014496,1526524629,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e,1,1,1,0.1322811,1526524629,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e,-1,3,1,0.1471363,1526524629,Regular,fa8e815879bfc9abbe8bd7710d93da7c940433d10edaa9f277f2ae998999e9bb
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,34,1,6.50014496,1526522888,Regular,684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,11,1,6.79320085,1526436484,Regular,684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,180,1,6.42805303,1526350696,Regular,684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e
8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d,-1,0,1,6.34407662,1526264287,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d,-1,1,1,8.38783764,1526264287,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d,-1,2,1,3.5333397,1526264287,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d,1,1,1,0.26466596,1526264287,Regular,684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,235,1,8.38783764,1526263800,Regular,8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,3,1,6.34407662,1526177286,Regular,8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,254,1,3.5333397,1526091398,Regular,8be1e22c34c08aaed36eacb22af1767236a0ff1b8461289b837745c49cee5b4d
fa8e815879bfc9abbe8bd7710d93da7c940433d10edaa9f277f2ae998999e9bb,1,1,1,0.1471363,1526017404,Regular,684cb4e1a7e570530bc2542b782e92c49b318ebda98bf0e1f89dc45d6cb8a52e
fa8e815879bfc9abbe8bd7710d93da7c940433d10edaa9f277f2ae998999e9bb,-1,1,1,0.61392077,1526017404,Regular,17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc
fa8e815879bfc9abbe8bd7710d93da7c940433d10edaa9f277f2ae998999e9bb,-1,0,1,3.08363753,1526017404,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,105,1,3.08363753,1526005133,Regular,fa8e815879bfc9abbe8bd7710d93da7c940433d10edaa9f277f2ae998999e9bb
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,1,0,1,0.61392077,1525921660,Regular,fa8e815879bfc9abbe8bd7710d93da7c940433d10edaa9f277f2ae998999e9bb
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,1,1,1.50687793,1525921660,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,5,1,1.34540045,1525921660,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,9,1,1.40240198,1525921660,Regular,06f10e44cedeccd641e1a8ee05906bdfd5827117b92a607b0d79d97d7d369362
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,8,1,1.4076297,1525921660,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,7,1,1.49171088,1525921660,Regular,328a2b3f5b8aa2c59bf3a3ba18be61d1cf21b7143242a20b886cedc48a562096
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,6,1,1.56355731,1525921660,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,4,1,1.53611989,1525921660,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,2,1,1.57034026,1525921660,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,0,1,1.2798382,1525921660,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc,-1,3,1,1.51179417,1525921660,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,85,1,1.34540045,1525918127,Regular,17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,209,1,1.2798382,1525831744,Regular,17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,305,1,1.4076297,1525745739,Regular,17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc
06f10e44cedeccd641e1a8ee05906bdfd5827117b92a607b0d79d97d7d369362,-1,0,1,1.64369532,1525675468,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
06f10e44cedeccd641e1a8ee05906bdfd5827117b92a607b0d79d97d7d369362,1,0,1,1.40240198,1525675468,Regular,17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc
06f10e44cedeccd641e1a8ee05906bdfd5827117b92a607b0d79d97d7d369362,-1,1,1,1.75912866,1525675468,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
328a2b3f5b8aa2c59bf3a3ba18be61d1cf21b7143242a20b886cedc48a562096,-1,0,1,1.49296688,1525674775,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
328a2b3f5b8aa2c59bf3a3ba18be61d1cf21b7143242a20b886cedc48a562096,1,1,1,1.49171088,1525674775,Regular,17016870b4152f596236a0465cdfbb6a9812a2ed0a1b45e2c8f91382887a6cbc
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,107,1,1.49296688,1525659471,Regular,328a2b3f5b8aa2c59bf3a3ba18be61d1cf21b7143242a20b886cedc48a562096
