tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,371,1,0.26618427,1538189860,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,871,1,0.25606171,1538103406,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,56,1,0.27858917,1538017645,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,468,1,0.29165473,1537930277,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,287,1,0.29711194,1537844616,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,399,1,0.31131971,1537757601,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,213,1,0.32108867,1537671435,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,145,1,0.25589477,1537584805,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,1,1,0.26699025,1537498361,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,145,1,0.29977925,1537411813,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,538,1,0.27317493,1537325430,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,22,1,0.28569114,1537239024,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,422,1,0.28647606,1537152609,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,159,1,0.27700184,1537066458,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,335,1,0.2744912,1536980413,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,369,1,0.29531976,1536894173,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,899,1,0.29141653,1536807675,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,295,1,0.30407341,1536728363,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,323,1,0.29772701,1536634412,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,717,1,0.2891091,1536548525,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,496,1,0.30231625,1536462174,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,421,1,0.30938591,1536375020,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,419,1,0.31079186,1536288609,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,932,1,0.28459945,1536203234,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,407,1,0.30703694,1536117400,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,477,1,0.30799905,1536029434,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,340,1,0.31177566,1535943016,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,422,1,0.29116659,1535857535,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,313,1,0.2935681,1535770882,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,29,1,0.29403442,1535683811,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,192,1,0.30391663,1535597636,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,112,1,0.31394853,1535511189,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,379,1,0.32779024,1535424733,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,39,1,0.32503883,1535338209,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,486,1,0.31777491,1535251952,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,365,1,0.3090329,1535165799,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,496,1,0.33935198,1535079015,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,240,1,0.35136027,1534992610,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,540,1,0.33634117,1534906540,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,411,1,0.2122147,1534819813,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,203,1,0.25667531,1534733524,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,233,1,0.36140415,1534647009,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,340,1,0.40732621,1534560709,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,517,1,0.37655389,1534474478,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,42,1,0.37320358,1534389246,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,296,1,0.40666494,1534309788,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,426,1,0.41763783,1534212947,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,178,1,0.39348288,1534126539,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,578,1,0.34593837,1534040407,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,216,1,0.37895305,1533954304,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,254,1,0.41342634,1533867417,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,334,1,0.38629931,1533780973,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,150,1,0.40799209,1533694525,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,367,1,0.38466626,1533608203,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,250,1,0.37727381,1533521782,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,485,1,0.39518998,1533435680,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,108,1,0.41876787,1533349292,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,322,1,0.42537962,1533262847,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,190,1,0.44171469,1533176211,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,375,1,0.48951245,1533089711,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,378,1,0.45520192,1533003421,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,574,1,0.43053492,1532917163,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,456,1,0.41596633,1532830675,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,410,1,0.4709108,1532745008,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,287,1,0.49071572,1532658107,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,272,1,0.44361342,1532571689,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,467,1,0.41421114,1532484972,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,560,1,0.47206655,1532398754,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,549,1,0.47718004,1532312111,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,515,1,0.44376173,1532225984,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,306,1,0.46492425,1532139393,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,603,1,0.48175083,1532052930,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,381,1,0.4512113,1531966552,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,421,1,0.49307898,1531880548,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,411,1,0.46937129,1531793756,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,183,1,0.45076008,1531707325,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,545,1,0.49281669,1531622459,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,416,1,0.52919827,1531534516,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,239,1,0.54628558,1531448685,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,28,1,0.51681345,1531361858,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,572,1,0.24369773,1531275660,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,604,1,0.12376339,1531189396,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,3,1,0.52333196,1531103065,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,303,1,0.55379374,1531016368,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,283,1,0.55940108,1530930041,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,272,1,0.53602285,1530856082,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,452,1,0.59433042,1530756954,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,445,1,0.60457364,1530670592,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,446,1,0.63001778,1530584180,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,331,1,0.5954346,1530498439,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,216,1,0.54527303,1530411455,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,36,1,0.59408792,1530325304,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,534,1,0.58910235,1530238961,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,576,1,0.41708421,1530152134,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,33,1,0.71820747,1530066006,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
8001b0ad2e93726f8a2a4de308096e0db751e5db7063d8bf5daf527d27fae4ca,1,0,1,0.04340672,1530018427,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,95,1,0.72504954,1529985106,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,325,1,0.66645693,1529893460,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,102,1,0.68349048,1529807126,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,383,1,0.78323016,1529720430,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,225,1,0.72482899,1529637919,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,344,1,0.76684815,1529556881,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,457,1,0.80453113,1529461067,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,79,1,0.72713498,1529374776,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,837,1,0.8030891,1529288263,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,863,1,0.8852682,1529201765,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,30,1,0.85214728,1529115308,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,782,1,0.84839992,1529029078,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,235,1,0.85087516,1528946322,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,397,1,0.95819875,1528860612,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,509,1,0.70246708,1528776136,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,398,1,0.90927047,1528686420,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,311,1,0.86601047,1528593723,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,135,1,1.03051194,1528515914,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,485,1,0.97080794,1528430321,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,498,1,0.22043994,1528341401,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,651,1,0.37736594,1528257939,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,500,1,0.38974622,1528161767,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,353,1,0.38351183,1528085116,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,152,1,0.42753859,1528000925,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,191,1,0.50161389,1527915772,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,116,1,0.50511296,1527820972,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,152,1,0.48146836,1527732871,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,193,1,0.45461333,1527649386,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,511,1,0.51799226,1527565843,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,31,1,0.55702382,1527487696,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,158,1,0.56645765,1527402668,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,105,1,0.59847275,1527322045,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,67,1,0.66131705,1527229931,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,49,1,0.81431971,1527146846,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
