tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,9,1,0.21607932,1534127618,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,5,1,0.20578459,1534102811,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,6,1,0.22786415,1534077326,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,21,1,0.21151292,1534048398,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,4,1,0.20380314,1534023341,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1,1,4,1,0.21908692,1533996407,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
f55698ccac3a575f1898900713f887b6fbed48c6bd0c76d15f54408ae37ebf6c,1,2,1,0.2256275,1533963902,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,12,1,0.22143039,1533931701,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
885b91f3e5b960b1707cfd5dc20fa01bd12b200cebe969d3054d8dd8a4690cd8,1,2,1,0.22090347,1533902664,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
9a98fd86a8c21a1475d93a680f1cd42352a360b3f6ce2b33e43ceeecd3a000e6,1,11,1,0.21663835,1533874467,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a,1,13,1,0.22553688,1533848702,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678,1,15,1,0.21484183,1533823502,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534,1,16,1,0.20327845,1533798211,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
897caa27732841d3ebb27111cf1be0e7d5171674ed847f5962440208f33794d9,1,10,1,0.22554052,1533773092,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,14,1,0.22544738,1533744751,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,6,1,0.20561908,1533715906,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,11,1,0.21749456,1533690480,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,3,1,0.21874319,1533665761,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,23,1,0.2216967,1533640023,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444,1,16,1,0.20983199,1533614806,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089,1,15,1,0.2012054,1533589351,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,23,1,0.20590341,1533564720,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,15,1,0.20045551,1533539567,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,1,1,0.20775658,1533514441,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0,1,14,1,0.22497582,1533489113,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2,1,15,1,0.21279186,1533460309,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364,1,1,1,0.21159185,1533435680,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,16,1,0.21815903,1533409853,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa,1,8,1,0.20932505,1533384712,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,6,1,0.20432287,1533359733,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933,1,4,1,0.20843129,1533334635,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba,1,5,1,0.2246926,1533310454,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,35,1,0.24474511,1533285296,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,19,1,0.20315276,1533258935,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,13,1,0.20917807,1533236863,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,15,1,0.22824827,1533215383,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16,1,7,1,0.22522985,1533190091,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd,1,10,1,0.20636142,1533165037,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,35,1,0.21895766,1533143824,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,11,1,0.21260603,1533121632,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,6,1,0.20322329,1533100434,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,19,1,0.21717944,1533078423,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74,1,17,1,0.22827531,1533057071,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89,1,1,1,0.22730056,1533035261,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431,1,8,1,0.22426466,1533013605,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,28,1,0.2036083,1532992162,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,7,1,0.22084706,1532974283,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,35,1,0.22695049,1532952679,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,19,1,0.20266618,1532927288,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,21,1,0.21435597,1532906301,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,20,1,0.23052443,1532883966,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,4,1,0.22533012,1532859217,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,21,1,0.22028564,1532833889,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c,1,2,1,0.21946241,1532808680,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,12,1,0.2186037,1532783286,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,19,1,0.20164977,1532758770,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,13,1,0.20426614,1532737014,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
08c7bd58012a39a6ceef1769776bffbc42919281642e9aaa0b32ab918a9c1c3a,1,14,1,0.20692875,1532715414,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,30,1,0.20187355,1532693514,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,16,1,0.20124906,1532671930,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,29,1,0.22013736,1532650252,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,26,1,0.205388,1532628996,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,0,1,0.21572021,1532607246,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,18,1,0.23091418,1532585444,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,12,1,0.22253718,1532567553,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
9c107321a5a707ebac7768cdc2eb1003c136ef32811a07a8aca6431579cdb96c,1,11,1,0.23124177,1532545869,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756,1,10,1,0.22388524,1532513772,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,17,1,0.09832114,1532470106,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba,1,14,1,0.2207497,1532456466,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,27,1,0.22626489,1532430988,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,3,1,0.22880908,1532406117,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,26,1,0.20951502,1532377540,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,5,1,0.23683219,1532344249,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6,1,4,1,0.20226515,1532323068,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,2,1,0.22705139,1532305153,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,22,1,0.23041294,1532282953,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,8,1,0.21723148,1532261455,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
bb7c90f26406777cd03af0c5bd7cf11167a4b0f8b53f50910d8f37e9c3ea2183,1,23,1,0.21314247,1532239805,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,26,1,0.20523608,1532218211,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984,1,26,1,0.22803202,1532196739,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
09be420c93a18e661801a9486d5659a68382157814c8625ee9969c09241f9122,1,11,1,0.21959304,1532171352,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
febf3ffccefeadd8a80edac29c908565523c2881c32d5db82e988e2e7fe935a6,1,11,1,0.21333042,1532146427,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,21,1,0.22687805,1532121088,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,21,1,0.2057042,1532092657,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,0,1,0.22461865,1532071267,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
6f547c748c07abe55ab3ea2ea3a8ef31ad3c1d6a7f61f5b3db40dcf45bbffee0,1,19,1,0.2283635,1532049462,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,3,1,0.22193252,1532027824,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,8,1,0.21289363,1532006251,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e,1,8,1,0.20949689,1531984571,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,11,1,0.20100771,1531963292,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,1,1,0.20504962,1531941504,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,10,1,0.22042086,1531917669,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4,1,7,1,0.21661901,1531881457,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,7,1,0.21583002,1531860057,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,3,1,0.20938237,1531838925,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,15,1,0.21426814,1531821080,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,4,1,0.20600379,1531795325,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb,1,8,1,0.22017904,1531774640,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a,1,23,1,0.20198966,1531749630,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
2edd365ddd98e0abbeef232d8007f21412e6ef51dea6bdb5dfcc2220fe7eb190,1,3,1,0.20033645,1531727742,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,29,1,0.20020068,1531706266,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c,1,16,1,0.09975685,1531695226,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,1,1,0.21861724,1531684591,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac,1,3,1,0.20986677,1531645895,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,18,1,0.10030752,1531642939,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
2359d37b57ce97942495f5f4ea371f7a04e8a3d2362e3140bfc6bf0f3f5c3cf9,1,9,1,0.22730067,1531609144,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20,1,15,1,0.22689394,1531587195,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,7,1,0.23987375,1531565639,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,6,1,0.23802364,1531541183,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,13,1,0.23064123,1531518902,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,19,1,0.21057634,1531497641,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
28ba9b02d24e8178e470d700203a77670cd05ac57b0b0f12ca3fd6466a050faf,1,24,1,0.21219881,1531475615,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,17,1,0.20180731,1531454434,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165,1,17,1,0.20671382,1531435954,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
52bb36a9f58ddc134d5a6f180054eac74594d0d22adc251035dd306a6f9fea33,1,13,1,0.23821335,1531417948,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59,1,7,1,0.10004678,1531391021,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,6,1,0.20961785,1531379132,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070,1,10,1,0.1020104,1531363936,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
2ff75930ac7a7bde152e34fa29c4f0dbdeac520cc088f223f11e7ffe28ade419,1,20,1,0.1077872,1531335936,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6,1,7,1,0.22329598,1531320721,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9,1,8,1,0.2364214,1531288628,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea,1,0,1,0.20033657,1531266979,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c,1,3,1,0.21784166,1531248943,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,1,1,0.22718697,1531229820,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,14,1,0.20458139,1531211880,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
090e912f1d3fcbb47e34c8e49cd940158bd1c168c3a4150c44da64c74497d0d4,1,14,1,0.10018024,1531208580,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,26,1,0.10350602,1531165838,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3,1,1,1,0.10244773,1531134464,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,7,1,0.20383089,1531109214,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,14,1,0.23493099,1531091556,Regular,cd4e4ff686faa1c3dea3a7716251d0df3426f19214c19a5dcc779faaed58adac
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,16,1,0.22546426,1531069871,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,34,1,0.23152777,1531041279,Regular,2e4a7ed00246985fc15148dd1d190c9b35e1e29395ad9fd3af989b3b8a11de1b
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,11,1,0.20749017,1531015595,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1,1,20,1,0.21083781,1530997616,Regular,efad351d56026857e9e19c44a5774b4957a4e8515f364952bcb57449474a975f
