tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,209,1,0.3074728,1534560709,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,11,1,0.20501204,1534517770,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,12,1,0.20419348,1534478364,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,240,1,0.31240815,1534474478,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,1,1,0.20749135,1534434866,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,7,1,0.21231663,1534390603,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,102,1,0.3154062,1534389246,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b587a001baa0e2fae4ae45efc66184416da043d82771a6ef6e9e8ce69fb37c8a,1,6,1,0.20136748,1534343855,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,357,1,0.32717043,1534309788,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,20,1,0.20898576,1534300541,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30,1,18,1,0.2080807,1534260845,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,12,1,0.21914446,1534218009,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,261,1,0.33588295,1534212947,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69,1,0,1,0.20873951,1534174744,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,7,1,0.20941423,1534134978,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,304,1,0.32487054,1534126539,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854,1,21,1,0.20742614,1534091702,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,14,1,0.20240967,1534052607,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,90,1,0.28390418,1534040407,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,8,1,0.21756145,1534008920,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a,1,16,1,0.20761992,1533961953,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,248,1,0.3088215,1533953711,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,13,1,0.21222649,1533909987,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,21,1,0.33602455,1533867417,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491,1,24,1,0.21063113,1533863547,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678,1,16,1,0.20668519,1533823502,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,294,1,0.32251458,1533780973,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,4,1,0.20506356,1533780378,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,24,1,0.20233984,1533737545,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,406,1,0.34279332,1533694525,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51,1,21,1,0.21421888,1533694021,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,20,1,0.2158963,1533650679,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,31,1,0.3189675,1533608203,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,6,1,0.21742868,1533607592,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc,1,2,1,0.20908017,1533561095,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,312,1,0.30780828,1533521782,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,10,1,0.20721316,1533514441,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,3,1,0.20948566,1533471404,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,474,1,0.31440164,1533435680,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,0,1,0.20531708,1533424255,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93,1,9,1,0.20674798,1533381462,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,206,1,0.35896426,1533349292,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852,1,5,1,0.20883752,1533338541,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,21,1,0.21351709,1533296700,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,348,1,0.35488362,1533262847,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,5,1,0.21317547,1533255373,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f,1,19,1,0.24113015,1533215383,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,74,1,0.36854786,1533176211,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,3,1,0.20055943,1533168446,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9,1,23,1,0.21256781,1533132611,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,21,1,0.21652885,1533093054,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,0,1,0.36723047,1533089711,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,2,1,0.20817485,1533053253,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,21,1,0.20059956,1533017320,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,2,1,0.36463652,1533003421,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,21,1,0.22168153,1532966959,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8,1,8,1,0.21570008,1532923585,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,386,1,0.26591783,1532917163,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,15,1,0.20496627,1532880365,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,23,1,0.20448488,1532841068,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,314,1,0.32508717,1532830675,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3,1,1,1,0.2003885,1532801785,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330,1,14,1,0.20944104,1532761561,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,428,1,0.35558145,1532745008,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,3,1,0.20306595,1532722497,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,19,1,0.21357834,1532682934,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,602,1,0.19124598,1532658107,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,29,1,0.20119423,1532643060,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881,1,16,1,0.21491159,1532610667,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,0,1,0.23087126,1532579554,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151,1,31,1,0.20734597,1532556715,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,9,1,0.22082182,1532535298,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756,1,16,1,0.21657304,1532513772,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc,1,5,1,0.21057288,1532488244,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1,1,11,1,0.21037826,1532463657,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
50993b1f64e5167b67db257576ce50c7375b1b88e07a9616dd6211bf23ba3962,1,0,1,1.23581746,1532440218,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82,1,6,1,0.21701829,1532438350,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,25,1,0.20127725,1532409459,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
8c2a6dba7d255cffb934d0c0ac9701836163475bd0b002a5b4905cf9964efbca,1,0,1,66.79437006,1532277351,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b1d7a4c7e381ccae80cc2f1824b48c7e6602fb28f5132ca931653597840e4c5f,1,1,1,0.31948845,1532276890,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
