tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a18350c62168515f854f8995dca79072cec821ad65f3d03ddb40943c4f718bd,1,2,1,0.01269921,1525628322,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
04cdac7f3bb110d245d15813ab99f6a63fa82b100b2c817b300ee4adab54978e,1,2,1,0.01269922,1525624989,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
f412ead9394831f15fd4df9f1b06cfab6915e67941e07e0fad0c10f9a1546d0d,1,2,1,0.01269913,1525624989,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
7c341281bf315c905962f86848428d2ecf987311a8357ceff45af226ac7d3b02,1,2,1,0.01269916,1525624697,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
96ce5f209ae6dd9a5dadc3eef6301af1704ee99587d164cda6306ffa5b018272,1,2,1,0.01269919,1525615524,Vote,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
a2503a58464ff28e10783ccfe4683f9658140cac295b90eeb9f7ab94ea1828f6,1,2,1,0.01282435,1525598941,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
4314bb1e981f4fe9f9f5d1806463d37fab1519f88be056486ada53a96598c7d5,1,2,1,0.01269922,1525598698,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
836b68111da5cd31a1ae1fa0948eb60e48f1b284255f898ffe38627d806f1b88,1,2,1,0.01269918,1525597669,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
38adbdf40d3f5a042252b9f19dbcbe8ac1bcbe7134f69bf70d68092c18763a63,1,2,1,0.01269922,1525597426,Vote,5ebca6761e3a17832f3d018fce3e48942f4d94fbb3ee806cc48b926cd554e4bd
707b19fd17aea9cca56d67268ade34bdfb99c8c4a79a3bb48943cf62537f3be6,1,2,1,0.01269921,1525597017,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
1042373286e13d4653c9789206466f5424815d4c2a228da194b88dfaf9ea746f,1,2,1,0.01269915,1525596969,Vote,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
c6686fec86b39d0d8740d383765daee8403c0ae90e3a470e7707ce0a53e3d6ac,1,2,1,0.01257521,1525592355,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
3569a11033f4f746a32c92edae2a6a65e1cd44315ab55b99a54e5c51762cb31f,1,2,1,0.0125751,1525580094,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
97d1f241552a9ebeb2bfea702a00fe5b680fb4b4e1555dc53e7fec04913c087a,1,2,1,0.01269922,1525576244,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
d2a8750620f1ae0ce5b5de0e59eb11758b12e17111b8ec657e755867782f6909,1,2,1,0.01269912,1525570282,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
db96e684ffaf788a0cb335b3856b509cfffae5492f956fa77a1ff854c984a408,1,2,1,0.01269918,1525568769,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
7ffb01a9ed8ef422f8a7012a131c91cb45d051386f45973a24f1215f222ec67a,1,2,1,0.01269916,1525561825,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
26bf956081ca726f8db1ef1ba58f258690a7a2041cd91834ea81882290d422c4,1,2,1,0.01269916,1525559954,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
d445b49cd763066cf1bcabfb445a817dc351e25253b4c465c69afaac370e7b8a,1,2,1,0.01257516,1525550862,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
cfe2155817cd4bb77adfc6671254923f452e4fecfb85b61c57a9f86b7e203957,1,2,1,0.01269922,1525549616,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
b50ad6e525cdde9c0cc8c488b05e6415c39f6f88359ef18ee005721a1e50e076,1,2,1,0.0125751,1525539534,Vote,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
91f38c344e83c135f7be54ffa7508919574bb3b5ee5ff0cdbc54e33fc00268b8,1,2,1,0.01257519,1525529115,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
a6d0c2d4b4b5d50337b426c5dc22b3c20c3b542b731443999b0f4c268e91595c,1,2,1,0.01282435,1525524129,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
fa806f0ba1cab02266db0688fd970edffe83f1ced051ff2f59badeb19b648290,1,2,1,0.01282435,1525524129,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
194f09b8e3bee680a47819bd9ee4842e66ee92a1436149b8fdf847ed1e3068d3,1,2,1,0.01269918,1525522528,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
e886f87d23fb75658b9b37365e581f62870233e513d21ca9ec1c257d58ca7ef1,1,2,1,0.01282435,1525514165,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
5379eb35189ce8ea988bd021f8deddb04d97dac3c6057eb6c8d82c61c2df40f1,1,2,1,0.01257514,1525510686,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
f7db5974d65e3121bdecf8fd1e053735a5e587a6e499ad7cd7f03c8b2317e9fd,1,2,1,0.01269919,1525509846,Vote,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
3c58fc761cde4deaec174bfb938d5de86a7155fc08d79886a630f8ebc287d96b,1,2,1,0.01269912,1525502614,Vote,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
af5974bea8d22e9cc480dd53aebbeec3748e70e0d9c7aa77487c1b42eab912f2,1,2,1,0.01282434,1525502614,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
f8a5beed43e9563c4c0d77b4c9568f30bd5a52d66ccb2cedc31ede9cc4360df4,1,2,1,0.01257519,1525495663,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
81889204c2a0b7f9398f6844b2548adb44196802978c70b8ef2dff82439cb626,1,2,1,0.01269919,1525494264,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
6799a66f04f1ccd3fe312fc6a073635495879a177fdfb8189b61b257fb69df7f,1,2,1,0.01269918,1525491904,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
984bfc5bc67d6baaa935d2bd6f0f0174362b1309b9c5b9a25677dc7991abd8a5,1,2,1,0.01282434,1525486242,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
4a318bb3567d4a7f75e61e69f9d58ddf1b217ef8cfe8bf258686aed7f2994a9f,1,2,1,0.01269922,1525485771,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
752bc7d666e2982fafa5db8e0183d4c4a24dcb52e4f83644216e5b58210b1488,1,2,1,0.01257519,1525464977,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
c4e88e0329c71413f06ddf08ab30eb97ca5579761988a0370741315035953e25,1,2,1,0.01269918,1525455139,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
002b4197423682eff88acb0e12bc8b223b08ebcc6bf455043bd36326e9a9aecd,1,2,1,0.01269916,1525431970,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
a59cc1d1e8179c8c431ba6a050c71a790881b72ec4fd9f71a41697836e7f2f07,1,2,1,0.01269922,1525424146,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
67b30ebbf2dd3303adae1b6c4dafcb33b1214aba6a083f2ffd165cdbbb87f151,1,2,1,0.01257521,1525422596,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
fc9da8ac68546e48a4aa72fb0cf8adb7a2bb8699f602464374a1635494fa0153,1,2,1,0.01282435,1525415205,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
1f50f3693f7ea4ef8a05e9f3aacb62f4706ec0c0ae8417f2a36a6b4dcdf148fe,1,2,1,0.01269914,1525407106,Vote,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
7f1024de63c1f94e9a99cbddaeb8c506e0765fdafa357039bee6f869fc09215c,1,2,1,0.01282434,1525394744,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
1d253b6a7efe6a36ec1eddf9c5c3553e495116d1e8c95c6a5a0af90d7bedccda,1,2,1,0.01269918,1525384625,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
1f97ab48bc741e373e69bcd571cd6254c0b752352594b3228e586e30294d2c83,1,2,1,0.01269918,1525375552,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
c6adf9177aee2f523ce4f2d5c15dd4da18018eec165e10a843645f34970414ae,1,2,1,0.01269922,1525373345,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
45e68187b8b9038da82639dec63330ba8a4c8b337dbb106ad36e86189f171cb0,1,2,1,0.01269918,1525358990,Vote,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
5ba7d570354b36e5f0bfd225c942c9ea3f5351035159dff79648ef97b58d6891,1,2,1,0.01282435,1525357619,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
23f19688e14ff9267a26bfb2e757426f4c2cad4512c49f653cd48886f798f2ea,1,2,1,0.01269916,1525357528,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
0a9729ac8a86b275be799f67c0a7852019da9ff357e6b040a510cf694ff691ff,1,2,1,0.01269912,1525356159,Vote,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
2a4f0263706a62b077c198c7946746fc1ea0e84330f530204c39f3a20d037f84,1,2,1,0.01282434,1525352302,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
508be9a58336f4e4d1403504ac5c5c1cdd3110f9e81c248e9e8113d07a56a963,1,2,1,0.01282434,1525350238,Vote,5ebca6761e3a17832f3d018fce3e48942f4d94fbb3ee806cc48b926cd554e4bd
4c36d622950e08b418a16132bbc5eef554d5403f671c3506a22ee0cdb5ad9114,1,2,1,0.01269914,1525347093,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
0eca1672d63205143f1a3b4f35039a1c7422591102bfadf6c842caf4acdb5c53,1,2,1,0.01269918,1525342519,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
0768db751908b721d497804814080a0e8702b58d399dc7025de6c2af28097ef8,1,2,1,0.01282434,1525339381,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
b5e572f9f344f7781bf8820305403abadd8e01f4a2d85ea9c771aa7a220a2ccd,1,2,1,0.01269918,1525336642,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
a86ee6d04767ca1b87697977a02ff0877dfce9120bf94d6cb1ad45032cfc9a80,1,2,1,0.01269922,1525328182,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
a79d66d9dc0e14c0f0b364c71730687fc517f588f5963dd6857993b09d937a2e,1,2,1,0.01282435,1525325270,Vote,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
c07fe618304e33678997102db777cf554874fa72752f749f2d250c6a9b25d2f4,1,2,1,0.01269918,1525312427,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
2e9b3e0f5a621b1c9d7605657d70da2c425340ab1f8c8fd2796f5ed449e58384,1,2,1,0.01269922,1525307983,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
61212c50be053880e0643fac27c76924e1bab115630bdc7f885620ba3782501a,1,2,1,0.01269918,1525307193,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
a0214cc89507e2cb21a0747267a2a4f36fbd948bc961c8e29e6eb499ae376d2b,1,2,1,0.01269918,1525303655,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
0729bcf3c79261153bb10bb09e92a12fb1d5ca4b60ebfe0f3416df53b6871be4,1,2,1,0.01269914,1525285425,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
80ad61d6662b54b73b46e29d0b4b71ac83ce52b3661aa4f1c68a32c229145ec6,1,2,1,0.01282434,1525277141,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
aa873a555e19b4adff39e71b075259b1191e84bedf79d8fe73120aa8dec00408,1,2,1,0.01257509,1525276736,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
8e8e7d2badea3e31e5688fd2aca79623cc393a138a79d327def7c2afb1ed5142,1,2,1,0.01269917,1525275277,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
dd7c2eeab1d99355606fb8f80bf2046d938d432a8e364134eccef717c0effd12,1,2,1,0.01282434,1525268497,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
bdbd0277249609c59cb3bcadd59cc417c067badc4214ef4077ba461b0abceff0,1,2,1,0.01269921,1525259402,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
a092aa009aa433bb0b8ac993b1be948576f977f4082c75a65f9bbb176a091edd,1,2,1,0.01269916,1525252922,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
140f8339e213865580c347d8e14121465348cd66a896bc89508d6bd7f13dd8a2,1,2,1,0.01282434,1525249226,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
2bc6992f5d72968e3ad89014a5c84ec8e4e2bfc7088d28c87c0e9b82b44bf3f8,1,2,1,0.01269921,1525246521,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
ccd4491da22063c3c2eeb860956238c62753aecc77d7689c0dfa38f667887cbe,1,2,1,0.01282434,1525244213,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
393b64fcd3a81592884aad7b8e81d1b2338ca0a05e27ba7184cd1de2eb4acec8,1,2,1,0.01269912,1525238914,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
62f8e668b6ae3d58790f480ab55abce41ea096ff3ac92e53b9ae6a8b1ed1e404,1,2,1,0.01269922,1525236449,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
02ff76b67b964dc3e4c3908504df1b13dda0859d5588af3982cef7ed1050a5f3,1,2,1,0.01269918,1525233137,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
ef371f19133d3d3dce70a69d2b8262f1a641b8e515daa31d5274c870ee87df5d,1,2,1,0.01269917,1525229605,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
71552f14d2d383834982ef105cb131ef7647284d994cbbf1eed979f53823d99b,1,2,1,0.01269914,1525228231,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
4ac93cf5c482fb4d4389f01287ed15979d1cb33c94c058102a505141dbff5264,1,2,1,0.01269918,1525226941,Vote,5ebca6761e3a17832f3d018fce3e48942f4d94fbb3ee806cc48b926cd554e4bd
67bc9b9db7782732d292a3e8d30fdf3088c3c49177e810fde3df308f8d952da9,1,2,1,0.01269917,1525225650,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
0f3ab7bc0bb1ecd33bb732076ee659b1f5337c289993619a160b96eba2aacba7,1,2,1,0.01269918,1525223948,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
114446dc014d6f8e305b869ffa9836abdc7cfc84ac9da6a8e65a7353483cd190,1,2,1,0.01257516,1525219599,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
d93f9fb0110ac483e44b16f8ed00aa33f4aecfdc1331a26567372fd2461b629e,1,2,1,0.01269921,1525218046,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
73fd4dbcb4628342bcee563644edfd262d631c64d98e6a8ed00b3c53295b3dd5,1,2,1,0.01269921,1525203797,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
0f0d5ac5b4f00f73da55005ec8f02282e81fb5600a9b67d3ae9621195f331145,1,2,1,0.01269922,1525199599,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
4a389d729ec389b7db68d16ba6db149a350ce3d500c31d3ded2bf6bc2fe43d6d,1,2,1,0.01282435,1525176857,Vote,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
e1c4a4eef85e3450656e5af5b320a45f698590cbf0140867db7de595bc82e74a,1,2,1,0.01269918,1525175093,Vote,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
59bf20a33b4f31f554100b5a55cc20b1c130e6df291c0965481d30f7f7c948c8,1,2,1,0.01269918,1525168018,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
c051f3a2cc65caadf3dac3655da8af97c68cf04a105985f372db15e2173e9dd1,1,2,1,0.01269916,1525162773,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
0b1904d457081aac9a753d59444aec55b1f8a795b982402aed80dc1294434acb,1,2,1,0.01282435,1525155781,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
32f8aab5af28f2873f3c25a7223a700a4f84a13b648dd72f07d6c40f12c6369c,1,2,1,0.01282435,1525150047,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
1267e6f59b77915c6ba7b4a3c2acbc8f7372267116392633921bf44d099d8b14,1,2,1,0.01269919,1525141696,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
e5dc56c1a47dbccb5e5c654fd2f5160f869550e3bf46f6af0cf913928cb8ed0e,1,2,1,0.01269918,1525137589,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
e0e642c83b44655569745fa2481d810422eaf3518883439eb5890a670f3fd7f8,1,2,1,0.01269922,1525136026,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
68fd94fae8ec97a346198247909acfd8425d1f0e6ae63c1bdab4ce000eba93dd,1,2,1,0.01269916,1525130308,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
4c0a7b8655393d7e09ed837460d408310be44ec3b041519ff3176e8103820d37,1,2,1,0.01269918,1525125376,Vote,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
b6862942626f5f53b686f34d22e752bd3ce6098e20db8d944d506063bb5e70aa,1,2,1,0.01269916,1525122696,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
2008c547fd87464a59a0b3ba72558670562b860f34181df611c08fb9235394e8,1,2,1,0.01269922,1525118229,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
5ecdad66e4169df228e636b53b7e05177b9834699ae5c61d4bef8b8c8209d8c0,1,2,1,0.01282435,1525116836,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
4ddc1ecccfd07dde799374a4beaa982f892412695aa4bc24cafaf6aa4a552b4e,1,2,1,0.01269913,1525116478,Vote,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
3b0d754bdc38f825b7a7594a2a3a8ec1f33302d4f5202307080265fa93b47a17,1,2,1,0.01269916,1525103409,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
d9357e06130a726a3a74fc8201a415986e4c5673d96929dd2ee1ce26a3dcb641,1,2,1,0.01269918,1525097093,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
24a9794b07cc4dbadd48914f97c74eec48cf2ac4b1774703f6b2412ad44f94df,1,2,1,0.01282435,1525093808,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
fe3414c3fa44b161e0dcf3435a90d96a3c79778eb28974fd033a716cae189a4a,1,2,1,0.01282435,1525084455,Vote,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
187c881a5d3319a4fd277fd14f117b4b4820f51cad46ca23fa650302e5625ee2,1,2,1,0.01282435,1525082983,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
4540bafc0e8e50f833699aa2d319acfc80720f0dd5fdc7a69bfb2a6a4dd153e0,1,2,1,0.01269918,1525078113,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
b2238300c5f3d2b2083487c72b145647f989d98423ce4e1f3a3db6eba700e05a,1,2,1,0.01282435,1525073248,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
d1165b526cf1b92767506ffce3adf65b69cdc80770173a875c8d0ad3f69c6380,1,2,1,0.01269918,1525069771,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
e09e3152f6c62d251ba18407f2eb1a14b83098c4cd1faa259ab54ae16567d446,1,2,1,0.01282435,1525068407,Vote,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
1d18f2a37d04c70a245d18b9688d7d48746e83cdb6b08df42ba2e9ff6ac9d979,1,2,1,0.01269918,1525063534,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
98fe6d5394e1ce7d00720c86251837efbf5f3058b77f337e5d90b4537bafd3fe,1,2,1,0.01282434,1525063096,Vote,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
f352164942857b7248a95fcbded198adf2fb1ccd89f19fb181d08e57227acbfd,1,2,1,0.01269922,1525051043,Vote,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
0b08eef61779813cfe2351820e1087233e8966d460f6ded48bac7dc64ea0c72f,1,2,1,0.01269918,1525050003,Vote,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
334893f16607cda063ca85fd58573055e3da6351f5c1e408de01f7280f9c89d5,1,2,1,0.01269922,1525047262,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
d2c3976da1ca6b7f106c65f3647607cab5cd02288274935da8932e3c1462fc3d,1,2,1,0.01269918,1525021608,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
94fe0202385fcabf324a9c6ef36dc331a9612ff47a66f3a49461592de854b0e4,1,2,1,0.01269916,1525018661,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
dd58f0069b0e085b01aa339d44979360f2f74cf9c4a6ec05515dfdde8959603f,1,2,1,0.01269918,1525017066,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
585d1c5ac37782e9fcbf60a4c7b4159f308a39a10015fdc7c2373bd5d935b6ca,1,2,1,0.01269918,1525012119,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
1c21317d3b7023509d2e07cb312ae20c5b16ba432b05c20acd41cf15c3187b98,1,2,1,0.01269915,1525003107,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
2cc782423a0624721548235acb161d707eac22df3eceeb10f67381b0a84d1ac4,1,2,1,0.01282434,1524998285,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
f311ad5284a2aa0bd78f3a36653de8f6477eccf5c89d5b7374d3d99730256299,1,2,1,0.01282435,1524993237,Vote,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
c2ab0a3417bf5da02e95acf01b8c076da1b4fa4cf7fbf1e5d646592d645d92f8,1,2,1,0.01269914,1524975531,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
2317a90bd252c45638022383e70c90972b93ed1f6684af59b8e36a4c0674c408,1,2,1,0.01269922,1524972286,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
b7a73e497d50f9f6bd38398029b2312b528041a2fd11bc8753277cfb278a1314,1,2,1,0.01269921,1524963044,Vote,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
805a94666394780bf3287ca38813241414e09b3127ed8c849c5038d91fdfd9d8,1,2,1,0.01269918,1524954513,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
27c669c222ffb9826b2f32a33b9a7f7b8e125a2dbdb23b0ed93188b5f6721b6a,1,2,1,0.01282434,1524927463,Vote,5ebca6761e3a17832f3d018fce3e48942f4d94fbb3ee806cc48b926cd554e4bd
292e902b4dd00d162cf33c353bd963715d7dc6ad97aa1e3c85af963241dcaa8d,1,2,1,0.01269917,1524926855,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
72aca87f57791b569941971c02838c659e730e3ae8a8968fb82af772b77170f5,1,2,1,0.01269917,1524925879,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
9b2b31ebae27bee41421dead441b44bae5efc6ab70a6512d120fa3ff3ba11d1b,1,2,1,0.01269918,1524924480,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
d98a767e436155030dc275348c3172b81d4d29a5371f0dfa05afc202c20884bf,1,2,1,0.01282435,1524914037,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
e7672910c1d331a2341ccb44e62ed0f7dd5ab56ae4a0f8064908b5600fc4bac4,1,2,1,0.01269918,1524912232,Vote,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
9092ac5d72df40fa12823eec0e1bc4fd9e4e24730ba56adfcdecb61c5ab0902c,1,2,1,0.01269918,1524908650,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
1b275e9775fa0115427d15124630e43b08f54eaaf581e5a26d0da97c6f947d39,1,2,1,0.01282435,1524899257,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
