tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc,1,10,1,0.20247457,1533561095,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9,1,24,1,0.20352391,1533503757,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,22,1,0.2029774,1533442332,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa,1,0,1,0.2040194,1533384712,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0,1,2,1,0.20159965,1533331131,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,0,1,0.20214859,1533280391,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,19,1,0.23840249,1533230777,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,5,1,0.09872664,1533159347,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,25,1,0.20501337,1533150446,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,1,1,0.20452697,1533100434,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a,1,12,1,0.10146213,1533030808,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52,1,12,1,0.09810002,1532990445,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,8,1,0.10460144,1532971040,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c,1,15,1,0.10354214,1532942738,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,43,1,0.10544305,1532912412,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef,1,1,1,0.10440763,1532891922,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916,1,15,1,0.10171722,1532865922,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b,1,1,1,0.10082401,1532833437,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,23,1,0.09879385,1532814700,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,18,1,0.10411823,1532801785,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,0,1,0.10303141,1532801785,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,1,1,0.10350327,1532801785,Regular,1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,2,1,0.09954608,1532801785,Regular,4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,4,1,0.10196176,1532801785,Regular,ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,5,1,0.09838708,1532801785,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,6,1,0.09883988,1532801785,Regular,c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,7,1,0.10978124,1532801785,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,8,1,0.11156318,1532801785,Regular,40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,9,1,0.10127343,1532801785,Regular,17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,10,1,0.21787067,1532801785,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,11,1,0.10836069,1532801785,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,12,1,0.20716522,1532801785,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,13,1,0.10203034,1532801785,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,14,1,0.10527502,1532801785,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,15,1,0.10387914,1532801785,Regular,9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,16,1,0.10375113,1532801785,Regular,507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5
b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d,-1,17,1,0.10522061,1532801785,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,2,1,0.10411823,1532793225,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,5,1,0.10203034,1532763023,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,14,1,0.20716522,1532733045,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,27,1,0.21787067,1532679155,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,7,1,0.10522061,1532641827,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e,1,14,1,0.10196176,1532615715,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,27,1,0.10303141,1532581042,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe,1,6,1,0.10387914,1532530332,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,16,1,0.10527502,1532514428,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
c92dc2c192036dbd6e953fc428e9a85c1c6ac92c2ff181fa472d4af2d854243e,1,7,1,0.09883988,1532491972,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,35,1,0.10978124,1532470106,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,15,1,0.10375113,1532443551,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215,1,4,1,0.09954608,1532416263,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,6,1,0.11156318,1532394757,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,13,1,0.10350327,1532367706,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d,1,6,1,0.10836069,1532342926,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,29,1,0.09838708,1532317322,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
17143e49b4b08a15a19f10f64c9a96975d2c2dd76841797bb94df81d5873bc6c,1,0,1,0.10127343,1532291025,Regular,b6c4b753cb79f07e0f2485a6a623bc4543d1e0585eb107db5cd13ac5f17fcd9d
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,13,1,0.10566826,1532280207,Regular,33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,3,1,0.1002555,1532280207,Regular,4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,4,1,0.10065169,1532280207,Regular,28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,5,1,0.10096508,1532280207,Regular,5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,6,1,0.10175302,1532280207,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,7,1,0.09929765,1532280207,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,9,1,0.09829174,1532280207,Regular,58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,10,1,0.09938421,1532280207,Regular,0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,11,1,0.09960354,1532280207,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,15,1,0.09930592,1532280207,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,14,1,0.10577129,1532280207,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,2,1,0.10200085,1532280207,Regular,28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,12,1,0.09995468,1532280207,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,1,1,0.1048206,1532280207,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18,-1,0,1,0.10423376,1532280207,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40,1,0,1,0.10065169,1532271689,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,16,1,0.09995468,1532238938,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257,1,15,1,0.10096508,1532209014,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,6,1,0.09930592,1532183738,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31,1,14,1,0.10200085,1532165972,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,3,1,0.09960354,1532144441,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
58a9b4595d2ac7880bd1da4f5cba4ca0d751c347ac75ff1841295c308c967ac5,1,0,1,0.09829174,1532123284,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,5,1,0.10577129,1532103632,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,11,1,0.10423376,1532077564,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,13,1,0.10175302,1532057627,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6,1,0,1,0.09938421,1532044127,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,9,1,0.09929765,1532034441,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,19,1,0.1048206,1532015534,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834,1,0,1,0.1002555,1531991379,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,2,1,0.10566826,1531959588,Regular,3725a5a79596b79cf94602fb1ee404bcab33381025c6be232820027122036c18
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,18,1,0.0996949,1531920003,Regular,67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,36,1,0.09825173,1531920003,Regular,8120065f01d1f58980929aafcfd93b93f54d6645ca736be71af46fab57a54dfb
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,35,1,0.1011128,1531920003,Regular,08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,34,1,0.10124538,1531920003,Regular,8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,33,1,0.10074537,1531920003,Regular,f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,32,1,0.09825961,1531920003,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,31,1,0.10796954,1531920003,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,30,1,0.10051867,1531920003,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,29,1,0.09810585,1531920003,Regular,b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,28,1,0.10180534,1531920003,Regular,939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,27,1,0.10221332,1531920003,Regular,d8a41f75ccd89dd8a5472e178ca85658631f16ef03361ae70ef2e99119eb42bf
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,26,1,0.10360983,1531920003,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,25,1,0.10489571,1531920003,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,24,1,0.10178057,1531920003,Regular,b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,23,1,0.10043895,1531920003,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,22,1,0.09850652,1531920003,Regular,493b50fb4851729547e95ced5a0ded070a69610b3df75601fdb76c483125669e
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,20,1,0.10231304,1531920003,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,19,1,0.10963544,1531920003,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,17,1,0.10105853,1531920003,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,16,1,0.10026662,1531920003,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,15,1,0.10325578,1531920003,Regular,104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,14,1,0.10136573,1531920003,Regular,ea7c35a6d406f4538361d08f1eec614f1fb74774fece30dfa10f3fe588b1d07a
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,13,1,0.10111777,1531920003,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,12,1,0.10186704,1531920003,Regular,4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,11,1,0.10509499,1531920003,Regular,ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,10,1,0.1088716,1531920003,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,9,1,0.10393759,1531920003,Regular,3cadaaa6185075f29edd2aa15b4c501bbf471e8ec0b3625df478b281f7bf165c
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,8,1,0.09972339,1531920003,Regular,20e24a4958a5c9117bd734bf0f694351fa96bed40746f9d19aab9ce51e131942
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,7,1,0.10358085,1531920003,Regular,caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,6,1,0.2144152,1531920003,Regular,b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,5,1,0.10232792,1531920003,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,4,1,0.20647436,1531920003,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,3,1,0.10249646,1531920003,Regular,7148600cf011d70fc10d08fa3ac7f15d28513076c0659fa53719e2c47869f606
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,2,1,0.09937677,1531920003,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,1,1,0.10351626,1531920003,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6,-1,0,1,0.09950579,1531920003,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8,1,8,1,0.10178057,1531918264,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,8,1,0.10489571,1531879622,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
20e24a4958a5c9117bd734bf0f694351fa96bed40746f9d19aab9ce51e131942,1,9,1,0.09972339,1531851157,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
939c8d8113c6a3fa219de47681bedee7158d251ca4b3d06a38cd31f1c65394c0,1,1,1,0.10180534,1531830412,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,23,1,0.10111777,1531812673,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,15,1,0.10232792,1531792294,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
104dcba199360b2ae6609c365bda955fa036d147c7ce66bfc571b2ca538a807d,1,7,1,0.10325578,1531772425,Regular,0d9127997fa323e769e50387578b2f0568a86c2b01c46a4cf62cf8ea490385a6
