tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4a34da83d660c0fa863f0e271719b48b6abe8f5efa73745c47ebf593aba9d2,1,2,1,0.02415657,1540174514,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
79707432f8ec4d376af4ce98d7306b5805bbaa3d563c48ed710cd8ddd98d5e44,1,2,1,0.02322485,1540130736,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,423,1,0.02368614,1540084184,Regular,fe5251998b2924610bd61e143b219d63fd6d0bbd7d42d8147c341225053ce3c2
bb8c366986a135ae10d471c9495c3f82469e1048a6006afa67312b82225ced55,1,2,1,0.02322485,1540011168,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,30,1,0.02440048,1539879139,Regular,283ad98f4ca3fb852ab646d53b59a27346a640eb23e5e5b060b10ecbff655bfc
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,449,1,0.02368897,1539879139,Regular,1bbe81221c445158236981fcbbd5bab6d92190c64006b61939bc48109a075695
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,343,1,0.02368897,1539879139,Regular,9f1bc27bcd98e62ad0f001a400bd8b76f06c6e99c15f25899d0d5d585ef0d091
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,557,1,0.02345727,1539879041,Regular,e218e7bcb3c2e044c21a4ab0b768c034a968b41181a7ce31427668ed8390ae86
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,391,1,0.023923,1539879041,Regular,2b275a26f675b19b2dc08f9853b3756afb446b03aa4e8e0f9afab163aa99cc81
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,339,1,0.023923,1539879041,Regular,d26ea5fbd6dc5b61c1d1e9e8354a59559535cf1907529e673681823a574f1ca5
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,105,1,0.02345437,1539879041,Regular,fa852a093c6e648d450660e02d87ae0cbd3883cad6c2c3e1396f7b8aa0e5989d
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,534,1,0.02415925,1539879041,Regular,d928f86f5fdcd9bbd42aa4da2c7c32dbb6a5a26fd940d5b2c8a77e29bd6491f9
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,422,1,0.02368897,1539879041,Regular,2c85ab78d72b6dae94c2d372527578acbb5daec9a33ebfa35bd2a5b4e04297f5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,381,1,0.02345443,1539879041,Regular,368cb8953cb753543b785276777382946a36d5843738f1aa4fd360f2ecbd26f4
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,235,1,0.023923,1539879041,Regular,554b702e4fddc7ba6e45f7364ce9f9eadbf64c8222be14d6742d01c1d1273aef
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,282,1,0.02368614,1539878773,Regular,2a996614e90d8fbaf48e3ae887ba32cb189a495449d281c5732a68df2e7ff3c9
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,263,1,0.02368897,1539878773,Regular,5d152c168a31d6c615f63a085895ed5b1bd503afe24fa1587defe0ea22a4ceb6
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,337,1,0.023923,1539878773,Regular,79fdf897e49d6fdbec75e2658baebd1ae6b8a5d292b525330079469034904adf
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,289,1,0.02368897,1539878773,Regular,72fb6c1955f3a9a81d99eed607dbb26348abce695d4b03b197da211a42d2d1dd
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,565,1,0.023923,1539878051,Regular,9ed7c4233c2b12f9781ed4a51ddaf4371b6ef41dd7c98cffbe885ef47ac1493a
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,362,1,0.02368897,1539878051,Regular,005001d30f8267cd03f699ab453d2e22ab164f49a846989a4c23fccb816cec33
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,257,1,0.02368897,1539877660,Regular,4190922756b35847e3226cf34857df7f0562f60b7f037516f57b225db6597f1d
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,550,1,0.02368614,1539877660,Regular,c7827d456982ed383d201c9b8ff15cd82d70cc63f62e8d534f2c5a43d0451026
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,386,1,0.02345716,1539877660,Regular,c8eeb77fd4c8f118c3e4af2c2204f8c186e50e7a5650e41d863c0019ce532321
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,525,1,0.02345716,1539877660,Regular,9384f831542267e87dcf51271211d973a9810239864db8d2811a3eb5782d4673
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,232,1,0.023923,1539877660,Regular,8e03f42a2ccdbe4a199ba9d8a541aa18af9406a07c13892a3a1af65c28e2ee69
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,220,1,0.02391999,1539877660,Regular,0bdeb4ed8600b65fd995bcf82cb0aaf88ae7a105b98d8ae06ca5b30df8031e43
fe5251998b2924610bd61e143b219d63fd6d0bbd7d42d8147c341225053ce3c2,1,2,1,0.02368614,1539845025,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
0bdeb4ed8600b65fd995bcf82cb0aaf88ae7a105b98d8ae06ca5b30df8031e43,1,2,1,0.02391999,1539701022,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
fa852a093c6e648d450660e02d87ae0cbd3883cad6c2c3e1396f7b8aa0e5989d,1,2,1,0.02345437,1539632392,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
368cb8953cb753543b785276777382946a36d5843738f1aa4fd360f2ecbd26f4,1,2,1,0.02345443,1539592258,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,217,1,0.02392595,1539530304,Regular,2a9e5d29724809f7af78eb07e2cb4d7258c2173841831e6b3e45639104b77208
2a996614e90d8fbaf48e3ae887ba32cb189a495449d281c5732a68df2e7ff3c9,1,2,1,0.02368614,1539505649,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
c7827d456982ed383d201c9b8ff15cd82d70cc63f62e8d534f2c5a43d0451026,1,2,1,0.02368614,1539455351,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
d26ea5fbd6dc5b61c1d1e9e8354a59559535cf1907529e673681823a574f1ca5,1,2,1,0.023923,1539254291,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
005001d30f8267cd03f699ab453d2e22ab164f49a846989a4c23fccb816cec33,1,2,1,0.02368897,1539120079,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
d928f86f5fdcd9bbd42aa4da2c7c32dbb6a5a26fd940d5b2c8a77e29bd6491f9,1,2,1,0.02415925,1539043867,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
554b702e4fddc7ba6e45f7364ce9f9eadbf64c8222be14d6742d01c1d1273aef,1,2,1,0.023923,1539035608,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
c8eeb77fd4c8f118c3e4af2c2204f8c186e50e7a5650e41d863c0019ce532321,1,2,1,0.02345716,1539003227,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
9384f831542267e87dcf51271211d973a9810239864db8d2811a3eb5782d4673,1,2,1,0.02345716,1538885970,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
9f1bc27bcd98e62ad0f001a400bd8b76f06c6e99c15f25899d0d5d585ef0d091,1,2,1,0.02368897,1538772219,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
e218e7bcb3c2e044c21a4ab0b768c034a968b41181a7ce31427668ed8390ae86,1,2,1,0.02345727,1538673063,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
2c85ab78d72b6dae94c2d372527578acbb5daec9a33ebfa35bd2a5b4e04297f5,1,2,1,0.02368897,1538592326,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
5d152c168a31d6c615f63a085895ed5b1bd503afe24fa1587defe0ea22a4ceb6,1,2,1,0.02368897,1538394010,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
1bbe81221c445158236981fcbbd5bab6d92190c64006b61939bc48109a075695,1,2,1,0.02368897,1538160900,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
9ed7c4233c2b12f9781ed4a51ddaf4371b6ef41dd7c98cffbe885ef47ac1493a,1,2,1,0.023923,1538104830,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
4190922756b35847e3226cf34857df7f0562f60b7f037516f57b225db6597f1d,1,2,1,0.02368897,1538102892,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
8e03f42a2ccdbe4a199ba9d8a541aa18af9406a07c13892a3a1af65c28e2ee69,1,2,1,0.023923,1537977170,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
72fb6c1955f3a9a81d99eed607dbb26348abce695d4b03b197da211a42d2d1dd,1,2,1,0.02368897,1537930171,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
79fdf897e49d6fdbec75e2658baebd1ae6b8a5d292b525330079469034904adf,1,2,1,0.023923,1537922699,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
2b275a26f675b19b2dc08f9853b3756afb446b03aa4e8e0f9afab163aa99cc81,1,2,1,0.023923,1537791894,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
283ad98f4ca3fb852ab646d53b59a27346a640eb23e5e5b060b10ecbff655bfc,1,2,1,0.02440048,1537221218,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,405,1,0.02416839,1537040924,Regular,12a15d15246e8939e9e6fa69c83ec8228197dd647625a43042951187bdf539fd
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,64,1,0.02416223,1537040924,Regular,8cd7966f1eb37220a043841f9a6f2fd49055148a34af470be4952687a515923c
2a9e5d29724809f7af78eb07e2cb4d7258c2173841831e6b3e45639104b77208,1,2,1,0.02392595,1536983151,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,372,1,0.02392605,1536928266,Regular,e171532562c4786c540e5bdecf9dd88ee41f9e3b67e3b8349d1d4a0739547e0e
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,393,1,0.0246479,1536928266,Regular,aa62099777a570384b599294ab51ebcb80f3d71c5e813f2438c636791b10c5f6
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,408,1,0.02512999,1536928266,Regular,e89e168b9b3c0e042d2467708464f49f8ffbffc66d44d4960e7e61fd22e00df7
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,259,1,0.02392913,1536927642,Regular,eeef0d29b284ac55bec44ae2942ac89e9a81523eb6052d88efb38f3b95bec350
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,249,1,0.02392892,1536927642,Regular,14c49e011885c1926be969d5f7a1ddc01dffd3516b7007c4a5aac06fca1f5050
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,537,1,0.02416526,1536927642,Regular,b52fb5961a30849d249eef93707142f0e8853cbc6d4cb9c6aa9474f92ee94689
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,23,1,0.02392605,1536927642,Regular,d5f9bac84d37cc09eaa2eaa9c4ec616d995caaf9fe4d0d5780ad73655e0bd675
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,526,1,0.02416224,1536927642,Regular,6bf3fca6e4c2f431f4e0887b784e1df7cbc2ff8c4a2b142c23a6879135431ae6
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,590,1,0.02392605,1536927642,Regular,3839cd4a736b1673a1cc19b7aab24302e84e915cede7dd11efbbef7c9955f2e8
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,405,1,0.02392595,1536927642,Regular,b2069fd0bc3b5b030331f13c791bbc714ea7db13219b8d47976993731c61a4e1
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,215,1,0.0241653,1536927642,Regular,b1a741f21545ce8680d90c8479f959b8587f30fe36f7aa03f169d5f0c5b7f4d8
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,336,1,0.02416511,1536927586,Regular,cba2a3251a67d46e72cfee6eb8ce2abef8bff428ec3123389abcded6e2eca324
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,232,1,0.02392595,1536927586,Regular,9d7d9728f7d75b0649df0eb52c7ffdae5d9929777a9ac383d478bf38f5dfc920
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,566,1,0.02416224,1536927176,Regular,9c0852ce2cb0643f23237d93351cb0281803c71561f0faa9a7d30d920f50d1b8
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,116,1,0.02488788,1536927176,Regular,9a6d7dc22ba70dd7d4b29785bea6dc1389de40c7c40d6ccd43e23299828b7562
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,213,1,0.02369175,1536927176,Regular,e4683e5da62250cdb27d3dab16631d1c1f36dc68c8e5de3b7b430c500b592766
8cd7966f1eb37220a043841f9a6f2fd49055148a34af470be4952687a515923c,1,2,1,0.02416223,1536897165,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
e4683e5da62250cdb27d3dab16631d1c1f36dc68c8e5de3b7b430c500b592766,1,2,1,0.02369175,1536501157,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
d5f9bac84d37cc09eaa2eaa9c4ec616d995caaf9fe4d0d5780ad73655e0bd675,1,2,1,0.02392605,1536337883,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
3839cd4a736b1673a1cc19b7aab24302e84e915cede7dd11efbbef7c9955f2e8,1,2,1,0.02392605,1536273382,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
e89e168b9b3c0e042d2467708464f49f8ffbffc66d44d4960e7e61fd22e00df7,1,2,1,0.02512999,1536257084,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
6bf3fca6e4c2f431f4e0887b784e1df7cbc2ff8c4a2b142c23a6879135431ae6,1,2,1,0.02416224,1536220836,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
e171532562c4786c540e5bdecf9dd88ee41f9e3b67e3b8349d1d4a0739547e0e,1,2,1,0.02392605,1536194000,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
b2069fd0bc3b5b030331f13c791bbc714ea7db13219b8d47976993731c61a4e1,1,2,1,0.02392595,1536166134,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
9d7d9728f7d75b0649df0eb52c7ffdae5d9929777a9ac383d478bf38f5dfc920,1,2,1,0.02392595,1535949646,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
9c0852ce2cb0643f23237d93351cb0281803c71561f0faa9a7d30d920f50d1b8,1,2,1,0.02416224,1535907742,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
eeef0d29b284ac55bec44ae2942ac89e9a81523eb6052d88efb38f3b95bec350,1,2,1,0.02392913,1535705385,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
b52fb5961a30849d249eef93707142f0e8853cbc6d4cb9c6aa9474f92ee94689,1,2,1,0.02416526,1535378101,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
cba2a3251a67d46e72cfee6eb8ce2abef8bff428ec3123389abcded6e2eca324,1,2,1,0.02416511,1535167689,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
14c49e011885c1926be969d5f7a1ddc01dffd3516b7007c4a5aac06fca1f5050,1,2,1,0.02392892,1535078157,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,343,1,0.0241683,1535029089,Regular,0ee85e1e6e01bd9e69db2d690a0bb332796d7046fda451e69cf12ba61aea2dcd
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,215,1,0.02489113,1535029089,Regular,0e8bcf0072fcbc8230dfab7e1f4368c46a9fedc79c909f15c94ce670548bd058
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,70,1,0.02440386,1535029089,Regular,1dc1e089ccfa4164c75a50ea56b89b11ea2f1ad7a1b0094d670df769818d1136
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,156,1,0.02416539,1535029089,Regular,0229ddd5a70e17dcecfae702e4b42d4ae58d3a762d4667b72bed2e3249487339
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,109,1,0.02489111,1535029089,Regular,1a000d4eb271dedb956a5bcf9af298e94c006a181e40b20157f0a2b720c03f37
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,274,1,0.02440386,1535029089,Regular,61e126efc11f61b80619e031c100f80df862d4b8e4e64910ed2dd1334901703f
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,532,1,0.02392892,1535028915,Regular,273fd06da65c3d6f8b6a55153f6a49bf9a5d3e59c7f7a24eb0dcd2bc6222e8f0
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,473,1,0.02392892,1535028435,Regular,23540d6028170cbec61e07298128c3666a2cafdea3b9cf0167c652215ef22c2c
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,181,1,0.0246479,1535028435,Regular,acba5b80c1700fc425a4f15aa8ebe4bd2d8f6ab2ab5002bb8fb8b1aaefd2a48f
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,71,1,0.02416858,1535028435,Regular,1988af2ae8a26c7081e16f6b6ad6647dd9a83c70998744eedcf33de42ad82f6e
9a6d7dc22ba70dd7d4b29785bea6dc1389de40c7c40d6ccd43e23299828b7562,1,2,1,0.02488788,1534945701,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
273fd06da65c3d6f8b6a55153f6a49bf9a5d3e59c7f7a24eb0dcd2bc6222e8f0,1,2,1,0.02392892,1534709129,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
23540d6028170cbec61e07298128c3666a2cafdea3b9cf0167c652215ef22c2c,1,2,1,0.02392892,1534677231,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
0229ddd5a70e17dcecfae702e4b42d4ae58d3a762d4667b72bed2e3249487339,1,2,1,0.02416539,1534488807,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
b1a741f21545ce8680d90c8479f959b8587f30fe36f7aa03f169d5f0c5b7f4d8,1,2,1,0.0241653,1534343149,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
1dc1e089ccfa4164c75a50ea56b89b11ea2f1ad7a1b0094d670df769818d1136,1,2,1,0.02440386,1534269920,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
61e126efc11f61b80619e031c100f80df862d4b8e4e64910ed2dd1334901703f,1,2,1,0.02440386,1534008466,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
0ee85e1e6e01bd9e69db2d690a0bb332796d7046fda451e69cf12ba61aea2dcd,1,2,1,0.0241683,1533625910,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
0e8bcf0072fcbc8230dfab7e1f4368c46a9fedc79c909f15c94ce670548bd058,1,2,1,0.02489113,1533547331,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
acba5b80c1700fc425a4f15aa8ebe4bd2d8f6ab2ab5002bb8fb8b1aaefd2a48f,1,2,1,0.0246479,1533351481,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
1a000d4eb271dedb956a5bcf9af298e94c006a181e40b20157f0a2b720c03f37,1,2,1,0.02489111,1533270870,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
1988af2ae8a26c7081e16f6b6ad6647dd9a83c70998744eedcf33de42ad82f6e,1,2,1,0.02416858,1533251150,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
aa62099777a570384b599294ab51ebcb80f3d71c5e813f2438c636791b10c5f6,1,2,1,0.0246479,1533130112,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
12a15d15246e8939e9e6fa69c83ec8228197dd647625a43042951187bdf539fd,1,2,1,0.02416839,1532886691,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,291,1,0.02440702,1532659923,Regular,b37797dd120b66f4dc8958da82101602c863d59c95bff9664d43abcded3712c5
b37797dd120b66f4dc8958da82101602c863d59c95bff9664d43abcded3712c5,1,2,1,0.02440702,1532362027,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,573,1,0.02513993,1532327710,Regular,2154da508d41687aacbd28d1cf206806e840d8f27dc008e090c46c0588d5337c
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,376,1,0.02464789,1532327710,Regular,a41d886e46ea7ca46152ff8b7324bfdac6d90ba95e363dbfd5228adc6ffbd273
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,190,1,0.02464789,1532327609,Regular,a639fceb67886d17dacf57ba946229b6df915bfb4778391ba0b8b6089052c584
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,268,1,0.02465102,1532327560,Regular,e068d003484c6c25f10755a1d47e411c9a0f11e7e2e55e50b625fc30851accd0
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,275,1,0.02465102,1532327560,Regular,23963572c221183d99b57d18f48d21910da3392ff50ff49af3c90cdd6024a155
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,84,1,0.02489437,1532327392,Regular,ac956b3ea622ac257f74ae8abaece3ed0d349fe3ec4d36dc7fac0179928960b0
a41d886e46ea7ca46152ff8b7324bfdac6d90ba95e363dbfd5228adc6ffbd273,1,2,1,0.02464789,1532242274,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a639fceb67886d17dacf57ba946229b6df915bfb4778391ba0b8b6089052c584,1,2,1,0.02464789,1532222817,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
23963572c221183d99b57d18f48d21910da3392ff50ff49af3c90cdd6024a155,1,2,1,0.02465102,1532004470,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
e068d003484c6c25f10755a1d47e411c9a0f11e7e2e55e50b625fc30851accd0,1,2,1,0.02465102,1531887234,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
ac956b3ea622ac257f74ae8abaece3ed0d349fe3ec4d36dc7fac0179928960b0,1,2,1,0.02489437,1531737033,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
2154da508d41687aacbd28d1cf206806e840d8f27dc008e090c46c0588d5337c,1,2,1,0.02513993,1531244076,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,13,1,0.02514667,1530075117,Regular,0fe1ee1c0aec9f417221692daf67a8b803cae8ca3de0f238dbe4fea4d49ec8f6
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,218,1,0.02489765,1530073458,Regular,16337a61c0811a97faa595d16217b7305ed0fe684ee34606dda9c8b1f387b885
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,32,1,0.02514681,1530073458,Regular,3744fd52b8ea3784c1c24735d010083a8554f3312b78624cf5a97de5d7f2ae46
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,205,1,0.02489765,1530072481,Regular,a3df6f096a8c0ea3e81f4998808cc595caa9ee209b356d9f0fca0c601f18ad9b
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,541,1,0.02514331,1530072481,Regular,a9009cbfc12b6e257aa06afe0fefb23e252670b11a53fa7fe274efc97b350ca2
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,252,1,0.02514673,1530072481,Regular,aff14255b045daec50959e01fc7c4715113cbae19161028db48d5fd95eab4b65
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,351,1,0.02515038,1530072481,Regular,0bdedfbf3924e2762d8ff15c0d0572b5ed7948e6cf60159399f5b5cc98e630a9
