tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f9c9f12df3454f60a866e0208a349e7f303d27072b3ec98a04216a844b5c6c,-1,1,1,0.13590736,1525747891,Regular,b9e7c02a86901b0add0669066c2d27f68b6706151ec982a8c3438abde748683c
1b1ef4c659a13562b88fcd659a8a0aacd3488de00acb8f4f19f26c0cea511b8a,1,22,1,0.20185294,1525746338,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
b9e7c02a86901b0add0669066c2d27f68b6706151ec982a8c3438abde748683c,1,6,1,0.13590736,1525744712,Regular,32f9c9f12df3454f60a866e0208a349e7f303d27072b3ec98a04216a844b5c6c
f7bdfb1f5f26f83ef6c5ff2f7273d9b3d3f1106bd90539977551e64773f22652,1,2,1,0.13756705,1525743006,Regular,dce152f93325e140008dc54f812ffa65ee45cb1a741ad6b08d82b2c4e72e2c1c
7b5519d9578ef80757ce34ae4dbde378f9c66a73fdf99fe6eb2ad2066b96609f,1,13,1,0.14233887,1525741986,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
f303daa1051232becdbe9a8becb270357ea82f62d716ad1ddc3fd6a09e9410db,1,0,1,0.14149971,1525740712,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a,-1,4,1,0.14231432,1525738791,Regular,3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110
80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a,-1,10,1,0.14043256,1525738791,Regular,e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062
e88a4babce7c1c7ed9995fee2251219e89c8dc0936fbf98c203d88adbdf40062,1,1,1,0.14043256,1525735775,Regular,80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a
3f5d1aeb44d3e03fe44000341fd7d6526b0619e3646e3f6dc37a2e129dc05110,1,19,1,0.14231432,1525734335,Regular,80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a
77c4d3b7c6fc54f04e7fbaadea87b1bf7e4c8cc46c41c3b35cf6578ff3b1f5ac,1,9,1,0.14379319,1525732707,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
84cce75f054275fdccd32e70704f1090a74c274f645ad49f9dec0fe923127af6,1,5,1,0.14634988,1525731325,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930,-1,4,1,0.14169021,1525730163,Regular,dc20926a14d5cc5409a9f1c400c0fadc80976ea19fdb342ca38fbac97630b408
4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930,-1,1,1,0.13936531,1525730163,Regular,1c9ac639131fc5d736135f75fe5272f53afa6408e830277494d06a2a87cb9008
cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0,1,20,1,0.21230255,1525730163,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
dc20926a14d5cc5409a9f1c400c0fadc80976ea19fdb342ca38fbac97630b408,1,6,1,0.14169021,1525729299,Regular,4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930
a0208c5bbd554438a1ad69b521f984814f51b74d3f81f935a7588be59ee62ea5,1,4,1,0.14320627,1525727976,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
f1b19416c70923d791d35bfa0d8298b6ee406858cffa76b1c3c1e6f8e05e86a0,1,5,1,0.14194078,1525727976,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
d27c67e5b74923d0c453cdf1bef3808634007006167082b3e8816324d7602bc5,1,15,1,0.14363171,1525725625,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
1c9ac639131fc5d736135f75fe5272f53afa6408e830277494d06a2a87cb9008,1,11,1,0.13936531,1525724921,Regular,4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,18,1,0.28342477,1525723733,Regular,cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,34,1,0.13983305,1525723733,Regular,00a2b87b56fda0f44e144d417068c5218c11aea57c861c0566535585604b9a6f
0d87ccc44bc07907009a2e06d8d94b328d11ff14ef2498547a87ae910aecbde3,1,8,1,0.20732645,1525723374,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
b2230490e32250915f0adde07af2ae9ef816bea26f1c5cb31d3c7a5b738bb47f,1,4,1,0.13601528,1525722803,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac,1,20,1,0.20746028,1525721885,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048,1,17,1,0.28342477,1525720212,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
d9cd699a8759bbb986728b974aa4582d8f733364bd09adbd35d9f55b4800979f,1,1,1,0.14443306,1525717866,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68,-1,19,1,0.13638862,1525717348,Regular,23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640
e8e2f9164f9c31842d1f1c276ebd6f9f135f829f33c87c63cf39c678fe3c598d,1,15,1,0.14453475,1525716440,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
83118dc4f867dd13c2bcc51c379b27643004c46af9d99faa406f420b00eec0be,1,3,1,0.14789503,1525715692,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
1333234e1b28e345cc236100aa06ab395225338c965f56a8b16777f71d2e6c85,1,5,1,0.14525005,1525712926,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
f76983a991407251164c9723b71419d90af40ee1b182d8a33f6e8dd4969087a6,1,12,1,0.14035736,1525712500,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
23986aa006b2caebe65abf8bf3b6549f4506568283da1884f481219f50568640,1,1,1,0.13638862,1525710729,Regular,a3c69c39418ecf27c5fdc535b05fa8841442bbf9f17f9c5eb608c121eb1d0c68
0d120056944be39d6467fc21f9887965eb40140f21aeaa422658c9e599bb1ba1,1,1,1,0.13906065,1525709114,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb,1,0,1,0.14141467,1525707304,Regular,f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e
4131803b1667b318026fca1852a4386ac805b3c84ef663e33fafd74b57aac9f4,1,1,1,0.13984877,1525706366,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
e738a82cd0790a9fa349dc2d035faa3282c8eed89c13470b460eb92f47fa62bb,-1,3,1,0.21711888,1525705617,Regular,328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c
482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577,1,9,1,0.1348496,1525704206,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199,-1,4,1,0.20137229,1525704206,Regular,0c3ade7e598b9ac8b381c2720e98e987247f06458b2af64f6b8f4a18e975a469
d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199,-1,14,1,0.14503187,1525704206,Regular,efa861801bd7518aac3ab85f857e7756bc60b136e5e0f74f13b30b2aa38db46b
0c3ade7e598b9ac8b381c2720e98e987247f06458b2af64f6b8f4a18e975a469,1,14,1,0.20137229,1525703117,Regular,d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199
7500048a059d0e3c55c0d48a8a9c6d13caa2077061e32fff98d275ab5f43ecbf,-1,0,1,0.14139424,1525702725,Regular,439e4a2ccf556d9396e7598eaaf114eac2c05d59135adba766ee88a824327663
328dc33d76f9f7bf22a000fec97d1b080bd9b5b6c2795a401fd7ae0606a5dc6c,1,24,1,0.21711888,1525700779,Regular,e738a82cd0790a9fa349dc2d035faa3282c8eed89c13470b460eb92f47fa62bb
4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177,-1,19,1,0.13609587,1525700170,Regular,551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52
4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177,-1,25,1,0.14139936,1525700170,Regular,4fc12cf8c8bcb4db42d01c181ee30b6a7fb42df26f23226f1a16a6a1f2f81f5a
4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177,-1,16,1,0.19813041,1525700170,Regular,ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42
4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177,-1,10,1,0.21174019,1525700170,Regular,17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612
d0f14dbec2a4b300e8ed7903e484c79173f3bbf13ce96a7cccaeaa36d728b4ae,1,10,1,0.14737122,1525698701,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
5fc0c0034463aa01e9270c26b919092cc25e8dbefeee8c78cb14ba3c8057dd9f,1,1,1,0.145791,1525697533,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612,1,37,1,0.21174019,1525695460,Regular,4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177
0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64,-1,3,1,0.18455648,1525694833,Regular,6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d
ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42,1,21,1,0.19813041,1525694833,Regular,4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177
9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b,-1,9,1,0.14009583,1525693700,Regular,c711b5a3e16148862285e0f4bf0ff74a344acaf516a12987fa9e49819d6c8b2f
564ef2ea8a1c667663c8598648e8c26294fe74681cf4b93a1d75ff75af9891bc,1,1,1,0.10235638,1525691501,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
6546d516d58368f07ac080b21c2295d5af3521deec796b2cfb1268de5174504d,1,16,1,0.18455648,1525690897,Regular,0a2c726a3cebd30c2ea3ed8f6a3700d87eaa38c476d8a913a6f73fa44e2a0b64
00a2b87b56fda0f44e144d417068c5218c11aea57c861c0566535585604b9a6f,1,0,1,0.13983305,1525689406,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
551e94b5fdeb6c89302176c11ab39d7a2f10062f76c4ca234f05712056231c52,1,22,1,0.13609587,1525686290,Regular,4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177
c711b5a3e16148862285e0f4bf0ff74a344acaf516a12987fa9e49819d6c8b2f,1,5,1,0.14009583,1525684760,Regular,9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b
e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2,1,1,1,0.19040495,1525684212,Regular,f0847132ddb909d9fe17fa5824d333980118128e7ba444968fcda65a681d0b76
a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172,-1,10,1,0.14447347,1525683719,Regular,bf7e3153713b353c422b2254bcb87c198bdb5f24ce42b78f9f34f49a66edcb2f
bf7e3153713b353c422b2254bcb87c198bdb5f24ce42b78f9f34f49a66edcb2f,1,17,1,0.14447347,1525683246,Regular,a39b62f1c013ac1cb6ffb47b9b9579fdad0292bc489e7199cc9a37cbf9266172
e86feb2c88bc6f0cf5d61d786126ad6a11d6d52d6de06b8779ca7ff1ef897b90,1,0,1,0.14389467,1525681396,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
efa861801bd7518aac3ab85f857e7756bc60b136e5e0f74f13b30b2aa38db46b,1,7,1,0.14503187,1525680594,Regular,d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199
1226968bd0937b6ec1b97915995f59b725c9264344c0f9bcba68a437dc8c6b90,-1,4,1,0.14375535,1525679306,Regular,2d812309126478ccd9055a7d146cdfdc038dbe797d00a06000fa1be0a0c61342
439e4a2ccf556d9396e7598eaaf114eac2c05d59135adba766ee88a824327663,1,10,1,0.14139424,1525677809,Regular,7500048a059d0e3c55c0d48a8a9c6d13caa2077061e32fff98d275ab5f43ecbf
e1e7ef23e00fda6f250de4697e1a2a39af12308925e8ef57a451f7bff934f50b,-1,3,1,0.10120989,1525676110,Regular,73e63bcd573a2a098f53cae439c3b88da414d7b9586775c0616416c162d73b17
e1e7ef23e00fda6f250de4697e1a2a39af12308925e8ef57a451f7bff934f50b,-1,4,1,0.12961215,1525676110,Regular,61f6017a588bd533b3dfb916483d8dcd4c43ef711104288663f527cdd1258f18
83d27ca57712e67d980d8b9e831e0d608c9c77d2ec4754a954010ab4dc804c9a,1,10,1,0.19338994,1525671804,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc,1,19,1,0.14694084,1525668711,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
61f6017a588bd533b3dfb916483d8dcd4c43ef711104288663f527cdd1258f18,1,3,1,0.12961215,1525667567,Regular,e1e7ef23e00fda6f250de4697e1a2a39af12308925e8ef57a451f7bff934f50b
2d812309126478ccd9055a7d146cdfdc038dbe797d00a06000fa1be0a0c61342,1,2,1,0.14375535,1525666089,Regular,1226968bd0937b6ec1b97915995f59b725c9264344c0f9bcba68a437dc8c6b90
4fc12cf8c8bcb4db42d01c181ee30b6a7fb42df26f23226f1a16a6a1f2f81f5a,1,2,1,0.14139936,1525665038,Regular,4f38eee553db3885d870f58ed65a7eaf0c407d072cd550bb011b1c09c75e9177
5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7,-1,5,1,0.1490962,1525663683,Regular,bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425
5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7,-1,8,1,0.14807525,1525663683,Regular,7c9cd42606c0161b6834c20a06310cafcb10e6e79275a136f089d35e53327b6d
73e63bcd573a2a098f53cae439c3b88da414d7b9586775c0616416c162d73b17,1,12,1,0.10120989,1525663683,Regular,e1e7ef23e00fda6f250de4697e1a2a39af12308925e8ef57a451f7bff934f50b
b220a496145aa22fc91bae1dc163a1522115b6530c371c76ba05aca27417ccd3,-1,10,1,0.21934766,1525661006,Regular,edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965
b220a496145aa22fc91bae1dc163a1522115b6530c371c76ba05aca27417ccd3,-1,11,1,0.147308,1525661006,Regular,f5dcbfcc181879c6338ce2873d050de68a201974e994797455edbbbce4d1b065
bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425,1,20,1,0.1490962,1525661006,Regular,5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7
216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e,1,1,1,0.11475445,1525658532,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6,-1,17,1,0.14884718,1525657831,Regular,c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656
6e4aa3d51c12b6d79d98e1997a1fd2afb552ceb3bd3adce9a270575b75bff4bf,1,15,1,0.14259831,1525656070,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
f7798bdcece3dcac94c256d19355e109a4782f3c0b17541e1299890be0e18383,1,8,1,0.14477381,1525655086,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
7c9cd42606c0161b6834c20a06310cafcb10e6e79275a136f089d35e53327b6d,1,5,1,0.14807525,1525653689,Regular,5a20666080d8673f1f5cb56669d1360e284c7952ccc201911881f1777eeedfc7
c071e97da80e0241427640c7ea64bc77f1d96dd987866ca75ab6964f95399656,1,6,1,0.14884718,1525652267,Regular,530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6
238ef050f478c1bb0a426efbd1cdf62fe82ec1724223d5d27bdf20df2aa0c9f7,1,13,1,0.14715885,1525651962,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
6e9dab920ffe8282f65af88464c6994a2d2691645535823a6d22018bdce9618c,-1,1,1,0.14475386,1525651566,Regular,cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c
42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7,-1,1,1,0.14853484,1525649871,Regular,4aed9934b2965de36f165223ddbea47778fb1a9bababbece23c84d432b1fac05
edca727900d42afbaa3583eb8f52a095f667ced9bf6e6cdcb3c5a2450f521965,1,28,1,0.21934766,1525649871,Regular,b220a496145aa22fc91bae1dc163a1522115b6530c371c76ba05aca27417ccd3
248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea,1,24,1,0.14413629,1525649221,Regular,ff66e4251ac26b93ae332ac17d46595d4566330a80e327a07434a8972f440ab5
972938cecb06b343f79803ce7ee7b191a6624afedd102b9e8d967561530af5c5,1,13,1,0.11435896,1525648550,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
fd695963aa75aa372827d99c4120a519b5f23f72517fef0e99e257896fed3c88,1,6,1,0.14418421,1525648063,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c,1,1,1,0.14475386,1525647761,Regular,6e9dab920ffe8282f65af88464c6994a2d2691645535823a6d22018bdce9618c
405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4,1,1,1,0.21516624,1525646737,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
4aed9934b2965de36f165223ddbea47778fb1a9bababbece23c84d432b1fac05,1,9,1,0.14853484,1525644388,Regular,42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7
f484a05b25a63bdcd89416e4b4cbef68f35a57b36c429c2fa6f1ab516527dfda,1,7,1,0.14973635,1525643029,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad,1,8,1,0.15141758,1525642690,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
5f0f5b1b6d11b2672883129ffde1846d880cd7aff83ac8ecafccbbfa2a516892,1,13,1,0.15325117,1525640835,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
63d36ead64cee075e10b6ac1912d793ea7af0bc3203777ae3c9c67bd70d28dc4,-1,4,1,0.15992778,1525640404,Regular,b4c497d73ce9208cb7e41a4a1f4694ac1931432034e663eb914bdb2446510255
74394487c2f2965c9e9429591e532c01809b4a4f58ad3c416b94f5542961c17b,1,2,1,0.15467098,1525637706,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8,1,1,1,0.1498196,1525637395,Regular,ec1d1a9b91557c74a8c42bf1d86016c591065ccca9668545771f7f515bde1a64
c4afaee274421a66c1cdab9f1f6a39a5e07f55cad46ee103089f3029f47ab261,-1,14,1,0.1589688,1525636498,Regular,568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37
5954d14d9c31b25046dda255e149951e0ac409d08872c0a7da356ad00230267d,-1,3,1,0.15274659,1525636159,Regular,d3bfba24fdc7101c3f0177b1e71bd17e476bf07759a41367c868e4e4c5019a06
f5dcbfcc181879c6338ce2873d050de68a201974e994797455edbbbce4d1b065,1,0,1,0.147308,1525635460,Regular,b220a496145aa22fc91bae1dc163a1522115b6530c371c76ba05aca27417ccd3
d3bfba24fdc7101c3f0177b1e71bd17e476bf07759a41367c868e4e4c5019a06,1,3,1,0.15274659,1525634098,Regular,5954d14d9c31b25046dda255e149951e0ac409d08872c0a7da356ad00230267d
a3262beb861ad2cc9e949416a9067a7add6f3df6ba380e8443f360bc7b9d39ad,1,17,1,0.16293701,1525631706,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb,1,4,1,0.16316818,1525630328,Regular,e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b
b4c497d73ce9208cb7e41a4a1f4694ac1931432034e663eb914bdb2446510255,1,3,1,0.15992778,1525630328,Regular,63d36ead64cee075e10b6ac1912d793ea7af0bc3203777ae3c9c67bd70d28dc4
138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389,1,10,1,0.15957454,1525629421,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
568015ac813b40bb091b8fcccbdbb7db33db94dc0a7b519e725d7c7c80d07c37,1,2,1,0.1589688,1525628470,Regular,c4afaee274421a66c1cdab9f1f6a39a5e07f55cad46ee103089f3029f47ab261
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,6,1,0.1573842,1525627539,Regular,956deaa8798cf3fea0ebe72ea6df09a1fb44780bce0ebd55e6fbcd49d604df33
d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954,-1,14,1,0.15279112,1525627539,Regular,f6634d57de143c197db9e5b08bb710e3bd2630cb8909cae4375c9f49fe18f35d
098f469dd05022a959ca293fe0ea6d0bd04243266fbbcc4e7b9894ee409afead,1,6,1,0.15576023,1525626150,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
f6634d57de143c197db9e5b08bb710e3bd2630cb8909cae4375c9f49fe18f35d,1,13,1,0.15279112,1525625536,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
956deaa8798cf3fea0ebe72ea6df09a1fb44780bce0ebd55e6fbcd49d604df33,1,12,1,0.1573842,1525624697,Regular,d4a7f5e59b2734c446da4b50825b91312d8fc457470b67ebdc276bbd02739954
17c6b214c57bbbfc4ecb66695fc4500a51c4109f2300c0a55c64b652065d71c1,1,10,1,0.16133745,1525622359,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
a07174ef20690c751c177e18f740b8182a795a23c3a65fd4f17dad525ebe3d4e,-1,0,1,0.15946995,1525621920,Regular,d518770583ad86480c0689ae00e423dc22f0573ee76ef98e9517c4767bbb4825
d518770583ad86480c0689ae00e423dc22f0573ee76ef98e9517c4767bbb4825,1,2,1,0.15946995,1525621227,Regular,a07174ef20690c751c177e18f740b8182a795a23c3a65fd4f17dad525ebe3d4e
7ae616fa5f2212fac659c67f17419f3c3eb5f125a53e9f6f2237d509d674ebac,1,3,1,0.16004574,1525619547,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,50,1,0.14836479,1525618396,Regular,e1180f3ceaa5164c57d9ed4a92add69085f9a612e165c99c2260e1c5dc157db3
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,55,1,0.15316158,1525618396,Regular,8bfce496acfe8e2d36c3b620ae20116def327aa8e9cf87010f63f301d3426fc1
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,34,1,0.15968495,1525618396,Regular,81d8ed062c7a7630d4a829f020c1d49de8ecf18d42afce6823670efaae468aa1
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,18,1,0.15624371,1525618396,Regular,3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,21,1,0.23146573,1525618396,Regular,3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,31,1,0.15727846,1525618396,Regular,535bab8aed4a4fed8e5d89f923f43d35b9c0abd4c8a9912cf1cd7986e6523a90
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,5,1,0.24904326,1525618396,Regular,8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62
8922b5b6ad4ab5499b5563cc096b4ab09ffdb98fbc40cf24105d9e28a88b2e62,1,14,1,0.24904326,1525616966,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
81d8ed062c7a7630d4a829f020c1d49de8ecf18d42afce6823670efaae468aa1,1,6,1,0.15968495,1525616142,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74,-1,23,1,0.15374344,1525614690,Regular,46a59dee8a87b502372666239e01748e9a92c30385bbe34e64aeae3ac14b707a
7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74,-1,3,1,0.1569404,1525614690,Regular,56fa06170e734a2345172dae5e57e1b00170e921945c275685b6119a87cf2b0f
56fa06170e734a2345172dae5e57e1b00170e921945c275685b6119a87cf2b0f,1,12,1,0.1569404,1525614033,Regular,7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74
3824d46dcba57df33c379dfea9220c685fe6c64353dee655c690cc5dbba4da82,1,16,1,0.15624371,1525610562,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f,1,5,1,0.23146573,1525608574,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
