tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,289,1,0.83971798,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,362,1,0.85859184,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
3c179e7f7dfc53f6c036c2bc643866899af2b6948f58b0f157ff7db9b5fc155e,-1,9,1,0.84175448,1528088183,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,64,1,0.84175448,1528085116,Regular,3c179e7f7dfc53f6c036c2bc643866899af2b6948f58b0f157ff7db9b5fc155e
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,7,1,0.9494782,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,108,1,0.9494782,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,49,1,1.1428129,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,585,1,1.1428129,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,107,1,1.11089238,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,574,1,1.11089238,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,70,1,1.12668533,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,297,1,1.12668533,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,22,1,1.16837168,1527682521,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,531,1,1.16837168,1527649386,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,53,1,0.72717345,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,364,1,0.72717345,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
