tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249,1,0,1,0.50311628,1531788503,Regular,1365a528cab08170db9e30a689283e9f98908a669b5bcf4577debf73b90fbc0a
ef6eea8afe25a5001e94f645b32252e526bd0829315c7ab9c6fe9dea1e63335e,-1,0,1,0.50884795,1531687955,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,23,1,0.50884795,1531687753,Regular,ef6eea8afe25a5001e94f645b32252e526bd0829315c7ab9c6fe9dea1e63335e
cbd8f1741816a93cce2bfb0f425d4a0d0396298b326d11acf773d1b4395e6344,-1,1,1,0.50270248,1531570179,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,9,1,0.50270248,1531570062,Regular,cbd8f1741816a93cce2bfb0f425d4a0d0396298b326d11acf773d1b4395e6344
e1847fbdc8fd8145551395bb117202fca432a1787c341ee4cab7a222d4206a22,-1,0,1,0.51145223,1531453216,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074,1,10,1,0.51145223,1531453188,Regular,e1847fbdc8fd8145551395bb117202fca432a1787c341ee4cab7a222d4206a22
8a7789a9c9cc904734293dfd173abc31fe60711bea91b2cfcadd8b1572588df6,-1,0,1,0.49917048,1531379132,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e,1,24,1,0.49917048,1531357288,Regular,8a7789a9c9cc904734293dfd173abc31fe60711bea91b2cfcadd8b1572588df6
471e262af8edb02edb407c847748ad2026844a58252821fa7f21c269bd160ccd,-1,0,1,0.49882476,1531260581,Regular,d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889
d6369ce3db68756b5e799529129aebdb4aae8be00e6a7456ea459bc211437889,1,15,1,0.49882476,1531260284,Regular,471e262af8edb02edb407c847748ad2026844a58252821fa7f21c269bd160ccd
0ac90de87612e024e9149c2d144ae22bf8b4e4da2b36e8024a35b7927a9c65fa,-1,0,1,0.50419176,1531155705,Regular,699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32
699fc2f399115fec608eaed35db3a524971efec004373e24093963535513ec32,1,9,1,0.50419176,1531155102,Regular,0ac90de87612e024e9149c2d144ae22bf8b4e4da2b36e8024a35b7927a9c65fa
4574033d43ec189409fa8ac45cbe72707329cb9d0f85e94adfc09b9f17fcc5ef,-1,2,1,0.50503019,1531053211,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,3,1,0.50503019,1531052908,Regular,4574033d43ec189409fa8ac45cbe72707329cb9d0f85e94adfc09b9f17fcc5ef
806ed9116975498a73abd0bb14d99014ad8e2f8aa8a5d6eb05b8c6e71f3fc651,-1,0,1,0.50536862,1530967386,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,2,1,0.50536862,1530967214,Regular,806ed9116975498a73abd0bb14d99014ad8e2f8aa8a5d6eb05b8c6e71f3fc651
e256e4c4647b493e8cd835b881ddffc44659ac701471e0111b70f45eae1d978c,-1,1,1,0.50946312,1530872415,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,26,1,0.50946312,1530872075,Regular,e256e4c4647b493e8cd835b881ddffc44659ac701471e0111b70f45eae1d978c
dd36e57e2c5bdba46e450e4fb78c7f60c9412fb40f407eaa3f6421b8859472ea,-1,0,1,0.50115574,1530763000,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,4,1,0.50115574,1530762765,Regular,dd36e57e2c5bdba46e450e4fb78c7f60c9412fb40f407eaa3f6421b8859472ea
2efc13a6564ab8f453c330933703c94dfd1c0b6842c86cd6c1abb242a0524e10,-1,1,1,0.5101662,1530673758,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,40,1,0.5101662,1530673291,Regular,2efc13a6564ab8f453c330933703c94dfd1c0b6842c86cd6c1abb242a0524e10
bd7ed74ca8f547a0cd1b8d32a7318fa1f57672645915985f2e7d546cddd63ca9,-1,0,1,0.4981744,1530602613,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,0,1,0.4981744,1530602165,Regular,bd7ed74ca8f547a0cd1b8d32a7318fa1f57672645915985f2e7d546cddd63ca9
49adb06e6e846b761d9aa75899532c17348b671316e6657cd2f39f7d5ba272e9,-1,0,1,0.5033512,1530525203,Regular,7ea19441b8d028be96a15c8b933e474ece870819ecc859ed992f5922ec6100ea
7398f51c5fc2c12eb5b0e24848ffbc38e34a008ee843a81ad9e6fe5083d5f68b,-1,2,1,0.49867748,1530525203,Regular,7b81324abe3931b7fcfb3b8795b37f3ad682b9579fee2b3dcf41427c10833bd1
bbc77efb3903c3d40bb85de4419e80b146d6a98f53dc7bf56fb63dc722f60626,-1,0,1,0.49835508,1530506355,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106,1,3,1,0.49835508,1530506163,Regular,bbc77efb3903c3d40bb85de4419e80b146d6a98f53dc7bf56fb63dc722f60626
3528d7c5306c9f114af23533e828f6ac173776ab3672f1512aee048085723ca2,-1,1,1,0.5025961,1530499224,Regular,84b74e8c9bff6564bb12ce7c80d71baca017dae828e0866a41832b2d5f04ebbe
34c40e3f28abae4646c9f3a43c6e67cb851ed6f0276cd5752b36468cdb347a64,-1,0,1,0.50416378,1530498803,Regular,13758ddfdf5f16d5644164a7fdae288038ccba2d71ebdca9d8d6515d3172a04e
8898d57c606053d7cd82866e06a72ff8dc1649d6b7d2e16fbd26aebe3f5c5ffd,-1,0,1,0.50256321,1530453217,Regular,5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17
7b81324abe3931b7fcfb3b8795b37f3ad682b9579fee2b3dcf41427c10833bd1,1,9,1,0.49867748,1530404419,Regular,7398f51c5fc2c12eb5b0e24848ffbc38e34a008ee843a81ad9e6fe5083d5f68b
13758ddfdf5f16d5644164a7fdae288038ccba2d71ebdca9d8d6515d3172a04e,1,8,1,0.50416378,1530303780,Regular,34c40e3f28abae4646c9f3a43c6e67cb851ed6f0276cd5752b36468cdb347a64
84b74e8c9bff6564bb12ce7c80d71baca017dae828e0866a41832b2d5f04ebbe,1,6,1,0.5025961,1530219378,Regular,3528d7c5306c9f114af23533e828f6ac173776ab3672f1512aee048085723ca2
5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17,1,7,1,0.50256321,1530128460,Regular,8898d57c606053d7cd82866e06a72ff8dc1649d6b7d2e16fbd26aebe3f5c5ffd
7ea19441b8d028be96a15c8b933e474ece870819ecc859ed992f5922ec6100ea,1,10,1,0.5033512,1529926800,Regular,49adb06e6e846b761d9aa75899532c17348b671316e6657cd2f39f7d5ba272e9
