tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,520,1,1.11580178,1531361858,Regular,0421325e15d71e8c108431580b49da5212d7364771c62c292d344e78a78ae189
aed9bab8b0510822baa0257c70949fa482388002ed80427c4de82d0239a3ab17,-1,1,1,1.15985153,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,490,1,1.15985153,1531275660,Regular,aed9bab8b0510822baa0257c70949fa482388002ed80427c4de82d0239a3ab17
faef21cae1931f33a75d0394ee6fc2a9c5c6e5673b352ff8e87124788e207513,-1,1,1,1.19035124,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,356,1,1.19035124,1531189396,Regular,faef21cae1931f33a75d0394ee6fc2a9c5c6e5673b352ff8e87124788e207513
3a0faeb11ee44c102022e221e18b7d03a32db490bf49381698580dd93e1b7a43,-1,0,1,1.13545485,1531107136,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,589,1,1.13545485,1531103065,Regular,3a0faeb11ee44c102022e221e18b7d03a32db490bf49381698580dd93e1b7a43
894be5ceed03c2bdb181040791002836fc0084c8f0c9398a99d5c2f4519d271f,-1,0,1,1.15818468,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,17,1,1.15818468,1531016368,Regular,894be5ceed03c2bdb181040791002836fc0084c8f0c9398a99d5c2f4519d271f
1d3f3f64362102c17ccae7a87a731d1975cbcca5981fb648853b911e4e4e8eab,-1,1,1,1.17032668,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,170,1,1.17032668,1530930041,Regular,1d3f3f64362102c17ccae7a87a731d1975cbcca5981fb648853b911e4e4e8eab
7b75d54d959c2e2f79b5a4c5e5b1bdddea5ff3243cc98a4787c54f8a2a4c83f1,-1,1,1,1.1440808,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,562,1,1.1440808,1530856082,Regular,7b75d54d959c2e2f79b5a4c5e5b1bdddea5ff3243cc98a4787c54f8a2a4c83f1
af2c16508d78cb0c1e2b6b2ed08d1ad4343593b8891e8f78965118d7be9e6f51,-1,1,1,0.55365258,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,445,1,0.55365258,1530756954,Regular,af2c16508d78cb0c1e2b6b2ed08d1ad4343593b8891e8f78965118d7be9e6f51
22b18e6642de6349e128d8a97878b7528fe413273a60fde8af291d18944ee7b7,-1,0,1,1.26943178,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,249,1,1.26943178,1530670592,Regular,22b18e6642de6349e128d8a97878b7528fe413273a60fde8af291d18944ee7b7
487845a9245a519f9a5938fc4f81e40e803987d5478c9b76b218617f1279d694,-1,0,1,1.33161937,1530586015,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,50,1,1.33161937,1530584180,Regular,487845a9245a519f9a5938fc4f81e40e803987d5478c9b76b218617f1279d694
abf3d34ea68ee5bd5aec7865f20f676ce554ea9bb4779f8e5875ac7e50291abd,-1,0,1,1.27356717,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,531,1,1.27356717,1530498439,Regular,abf3d34ea68ee5bd5aec7865f20f676ce554ea9bb4779f8e5875ac7e50291abd
b891c3251dbf0441b23bb451c6aac6dac272fa6eab0dfd718186483f05b6fd0d,-1,1,1,1.15015359,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,328,1,1.15015359,1530411455,Regular,b891c3251dbf0441b23bb451c6aac6dac272fa6eab0dfd718186483f05b6fd0d
87bbf59ca52a65ddbeb0a2b3369749e212eda009b511126c30d0ce89d14466c5,-1,0,1,1.25561595,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,595,1,1.25561595,1530325304,Regular,87bbf59ca52a65ddbeb0a2b3369749e212eda009b511126c30d0ce89d14466c5
f8ea1e82def1f3f01f097b51774eb6ffc1ea38c3f3935d58bb5c47e8ce8a1c83,-1,0,1,1.22383802,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,136,1,1.22383802,1530238961,Regular,f8ea1e82def1f3f01f097b51774eb6ffc1ea38c3f3935d58bb5c47e8ce8a1c83
befde71f1f73124547ab1566a743cc64f5ea4b1bb131e68f65d1afd08188168c,-1,1,1,0.86345689,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,216,1,0.86345689,1530152134,Regular,befde71f1f73124547ab1566a743cc64f5ea4b1bb131e68f65d1afd08188168c
1601a8b0c7f395d2ca31e0ebec14219031ec45194222a3c1555e433f973fec27,-1,0,1,1.49190765,1530071290,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,556,1,1.49190765,1530066006,Regular,1601a8b0c7f395d2ca31e0ebec14219031ec45194222a3c1555e433f973fec27
d3d0db276d4a0602c6a50bc7b1749c97afa829d9344d116124eb5675ce414910,-1,1,1,1.46166503,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,202,1,1.46166503,1529985106,Regular,d3d0db276d4a0602c6a50bc7b1749c97afa829d9344d116124eb5675ce414910
a246c83ebf5c49536bac1bf786eba87db057cd5ebfad876b5975ff7c96c5ed12,-1,0,1,1.3664733,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,88,1,1.3664733,1529893460,Regular,a246c83ebf5c49536bac1bf786eba87db057cd5ebfad876b5975ff7c96c5ed12
ad0005ae497edc63c0a3c6eab2fe07b72e9e43836a7bf24e87794eeacb39b399,-1,1,1,0.99925628,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,392,1,0.99925628,1529807126,Regular,ad0005ae497edc63c0a3c6eab2fe07b72e9e43836a7bf24e87794eeacb39b399
