tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,9,1,0.20116812,1530657618,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,53,1,10.66868124,1530584180,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85,1,0,1,0.20567406,1530538722,Regular,0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,242,1,9.56669398,1530497708,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,19,1,0.20513722,1530427630,Regular,0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,310,1,9.44995359,1530411455,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,136,1,10.29674045,1530325304,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1,1,6,1,0.20491413,1530299039,Regular,0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,280,1,10.00448591,1530238961,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d,1,0,1,0.2004548,1530178425,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,523,1,11.49825646,1530152134,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,4,1,0.20047508,1530071068,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,98,1,12.69576229,1530066006,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,222,1,12.25566876,1529985106,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03,1,6,1,0.20150621,1529975540,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,520,1,11.29620989,1529893460,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,103,1,11.79521887,1529807126,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,434,1,13.50577697,1529720430,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,29,1,13.08643771,1529637919,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,31,1,0.2000484,1529621930,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,475,1,13.0672827,1529556881,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,84,1,0.40039031,1529551823,Regular,77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,1,0,1,0.01465018,1529551823,Regular,
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,0,1,0.30731748,1529551823,Regular,6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,1,1,0.34570874,1529551823,Regular,bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,2,1,0.34986058,1529551823,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,3,1,0.46872373,1529551823,Regular,fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,4,1,0.28401224,1529551823,Regular,bfd81603ce398e5fac21cf1a74665be4722da2f74e29e48bacc996a8d3f15088
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,5,1,0.25060098,1529551823,Regular,cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,6,1,0.33667845,1529551823,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,7,1,0.28894291,1529551823,Regular,10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,8,1,0.26068872,1529551823,Regular,53cf0b822fe086639d890b66aaa63c012544bc074ed0bd18b415bbbb34e999d1
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,9,1,16.77691966,1529551823,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,10,1,0.2044383,1529551823,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,11,1,0.2021381,1529551823,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,12,1,0.41153235,1529551823,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,13,1,0.28421136,1529551823,Regular,3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,14,1,0.37790661,1529551823,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,15,1,0.32038589,1529551823,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,16,1,0.24720314,1529551823,Regular,969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,17,1,0.27426108,1529551823,Regular,b6aa85ca3e09bdf914ac8c1f77d766e24ce040ce788223865c174ce859de7756
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,18,1,0.2597112,1529551823,Regular,5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,19,1,13.7493019,1529551823,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,20,1,0.3301114,1529551823,Regular,8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,21,1,0.20453596,1529551823,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,22,1,0.23861943,1529551823,Regular,1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,23,1,0.34171752,1529551823,Regular,f79334dec01becf4b90f9a8c7e20d82e931ab6da9403666c3560268f46d84382
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,24,1,0.36263738,1529551823,Regular,9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,25,1,0.23514365,1529551823,Regular,ba96d00cf87cf809444f3fc5eb1dfb5b61b90b1f1ba7a837702fd64b8d2b51c7
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,26,1,0.20220152,1529551823,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,27,1,0.20405404,1529551823,Regular,b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,28,1,0.20731317,1529551823,Regular,c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,29,1,0.30578012,1529551823,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,30,1,0.35082297,1529551823,Regular,7be8d93ef90bb46c4562f123c2b16b7bd6d62b7c3b1e721e85c2e2f5316f2b21
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,31,1,0.20221413,1529551823,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,32,1,0.29663673,1529551823,Regular,2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,33,1,0.36167616,1529551823,Regular,fd2764fa37370d08956f19f71a72966ae2d9ac481bced68cd936683d1ff538cf
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,34,1,0.28938336,1529551823,Regular,df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,35,1,0.34264288,1529551823,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,36,1,0.23161742,1529551823,Regular,af773d2e8e70f8ce080e20b734e6891486319ac31c0f54aadbb448b77af87b56
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,37,1,0.30005542,1529551823,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,38,1,0.35790183,1529551823,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,39,1,0.20061373,1529551823,Regular,94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,40,1,0.33510345,1529551823,Regular,e4cc7af1054e7058e9ce5b25dd02d1840f75427a32989aa31507603073daba63
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,41,1,0.28937811,1529551823,Regular,8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,42,1,0.20260931,1529551823,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,43,1,0.36187162,1529551823,Regular,e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,44,1,0.34740775,1529551823,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,45,1,0.33363173,1529551823,Regular,48f9f6d4c866ae49bad37689ae44da81f05794ce5de33701f0fd5e5833e6e6cd
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,46,1,12.41535331,1529551823,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,47,1,0.34570513,1529551823,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,48,1,0.20651281,1529551823,Regular,3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,49,1,0.2004971,1529551823,Regular,03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,50,1,0.48074875,1529551823,Regular,ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,51,1,0.34828589,1529551823,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,52,1,0.3608561,1529551823,Regular,5b861678a7c1c84d4de0b4bd80ac2a0d1030d36f4d3be36f1017a387410dcbe1
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,53,1,0.20226517,1529551823,Regular,48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,54,1,0.36827751,1529551823,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,55,1,0.34584749,1529551823,Regular,ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,56,1,0.20765352,1529551823,Regular,f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,57,1,0.29385511,1529551823,Regular,fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,58,1,0.3549733,1529551823,Regular,9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,59,1,0.31719584,1529551823,Regular,19b6be28743ae2a462463c240c14e7d9a1dbb24e40a02e6d833d9bd6fd688074
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,60,1,0.20158128,1529551823,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,61,1,0.2681239,1529551823,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,62,1,0.38094437,1529551823,Regular,6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,63,1,0.28910158,1529551823,Regular,35cdc24b5c750a1ffe8c634e03f16c13d8bca87dc609cec96da0bf402509da6e
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,64,1,0.2884041,1529551823,Regular,58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,65,1,0.38874612,1529551823,Regular,8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,66,1,15.24562875,1529551823,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,67,1,13.69297312,1529551823,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,68,1,0.34832761,1529551823,Regular,4d497062da90d507e7a2677b71cfd2981dc47d9e27ba7370c72b9fc201b0d436
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,69,1,0.34929354,1529551823,Regular,06fc4d4165bff2c161943a213f78043ab5cd7ddb6532c44373931bdb32c2ec55
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,70,1,0.21053258,1529551823,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,71,1,0.28706725,1529551823,Regular,1ddd4e9b1d529c4c814f0744a88c0775ab4b4bd92b1beff0aab4ba21675325ec
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,72,1,0.35073609,1529551823,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,73,1,0.20062535,1529551823,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,74,1,0.29511827,1529551823,Regular,958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,75,1,0.2030058,1529551823,Regular,ab0a9da052f1f3af846f137b7a47cb37fdd88720ccd2e27b92096f4f094de468
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,76,1,0.2033711,1529551823,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,77,1,0.31110171,1529551823,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,78,1,0.29615558,1529551823,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,79,1,0.34356048,1529551823,Regular,a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,80,1,0.34560704,1529551823,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,81,1,0.20223643,1529551823,Regular,1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,82,1,14.34420806,1529551823,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,83,1,0.36054099,1529551823,Regular,6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,85,1,0.2960624,1529551823,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,86,1,0.35499985,1529551823,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,87,1,0.3004349,1529551823,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,88,1,0.21476628,1529551823,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,89,1,0.27658208,1529551823,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,90,1,0.34375386,1529551823,Regular,9adc997052d3da972b5c5254a49f143b4e4777713d1be490cd78a0815b2bb345
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,91,1,0.34471743,1529551823,Regular,5436ef7f01ea290da98c4aec795a650e57ba381f8b3ecbbf37f15eaee9807b5f
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,92,1,0.32106779,1529551823,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,93,1,0.34320127,1529551823,Regular,6792be15a249e4ec407374edbc9ddedcc1adadd0e00ddd0fdb049627356d72f7
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,94,1,17.15040763,1529551823,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,95,1,0.28277823,1529551823,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,96,1,0.20535704,1529551823,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,97,1,0.38892252,1529551823,Regular,a8af96f00572b5959260fb5e3dd7c7793ad6266dde72296c65974e2a9f9da7f6
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,98,1,0.22109481,1529551823,Regular,8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,99,1,4.59843888,1529551823,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,100,1,0.35612607,1529551823,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,101,1,0.26717871,1529551823,Regular,5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,102,1,0.365624,1529551823,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,103,1,0.29182317,1529551823,Regular,4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,104,1,0.27076256,1529551823,Regular,3abf8a5cab251b7ffe8d7cf944a722a1e14cb4933315e287f9a851c0f9108ae3
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,105,1,0.28701343,1529551823,Regular,65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,106,1,0.36533635,1529551823,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,107,1,0.35586867,1529551823,Regular,2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a
47663c84b81b4d4e09d32473f4d1e482e27782d11db08e4cf47a68903d60b89f,-1,108,1,0.26050361,1529551823,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
