tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854232306500d8f0cd813853f494b728700c38ad05ea87b779107894382437c9,1,1,1,0.00299706,1710817702,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
ce34c3d63963b4f529d35eed13267ba24d340fe3f73b9d3078855705cf7d7aad,1,36,1,0.00278836,1710816628,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
67f3fe9a48bf692113ad96e35576ef0893b51056a8d7840d848f79691c664abb,1,1,1,0.00345114,1710815836,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
f48f81c92668edd028d68f9b4e88b5b7ad723847156e4b57cb6561684185bd89,1,32,1,0.00324802,1710815694,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
80d3ef71aab440f7f2f1b0be3e8def1cf1e9ad6aeaa166962c8c1c876f5f6806,1,34,1,0.00362726,1710815418,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
eb29c2dfe6699be4a4cabd45c8c41762fc3c473ecdf87c4205da2a1ac59cbd0c,1,13,1,0.00379995,1710815281,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
2979afda1f7c8f9358417e7871163f8d9cc22811a5d8585cae4291a7a7b00707,1,21,1,0.00364988,1710812597,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
4cc15c2aaf4dc3b1f13ca5b5b66223b660ae9e8a59758c8afa8cce8cb311e982,1,17,1,0.00349244,1710812281,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
ced1f209f65426e3f17b72309dce7ed6624f23b99a78c7d283f9faeded2fb5ef,1,40,1,0.00345193,1710811218,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
76212ee137eb70097a94604f593dfd2ce6d1a719bbba884c74ebb83334f5fcf8,1,7,1,0.00350219,1710811185,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
741060e9ab56dc661f9355bf5fedaa672635be811af1fdfe397d83d52df4b3c1,1,9,1,0.00325065,1710810204,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
057cc0d34c3719dd38493806c87c44ede1e89caeabed07afc84d31f88b2f17db,1,14,1,0.00360547,1710809823,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
5b41caab0616eaa390ea685ad38b19c754ed12833d1ca5fe595559840fb6dfea,1,1,1,0.00434116,1710807899,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,39,1,0.00345288,1710807175,Regular,179e9b2f3f41ae3228f708ae9c593afe6e5f421c41837ec81c903cfde92f62fb
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,40,1,0.00282996,1710807175,Regular,a8268d6c17f01eaa122e284c38c37e3ce55c98a942e6589564b53e57217622b4
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,49,1,0.00296565,1710807175,Regular,d412c1a79acb43fe57e90180ccf097b0fd5b6cd6a1ddfce023d0ba4793cb8248
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,41,1,0.0034404,1710807175,Regular,f9468b6683a28a10ac786a55b0d066c851da9ec4671d1e1adfad07b166e535c3
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,48,1,0.00343675,1710807175,Regular,5921e42d759a750c6b179a4af8994ad2f3b8b82421f156a84a816deabe025255
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,45,1,0.00285547,1710807175,Regular,13d2d0f5ef5466382d22c32c39176604ac95431284efe3953e83863fba707d7b
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,44,1,0.0027957,1710807175,Regular,6505560fd84d134bad9cb434175d08dfabfe5e1302498a022b6c5311eb956eac
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,43,1,0.00200637,1710807175,Regular,17476b858b3dbcd6875cc7e7c1407f7eb1a085e8203801895ee4e60c6ea39a11
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,42,1,0.00317527,1710807175,Regular,8dc76f9467ce3b8a0f5838ae7c21cc9bbcc06ea813b69967efaf743e646d046d
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,46,1,0.00328424,1710807175,Regular,078439a5ca85dcdd233477776ca40ecad426588ea1f93222d9caa810ecb3e0be
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,47,1,0.00316789,1710807175,Regular,dba8f432fb5f1b9d5bade146368a2af57d5211a6266f4d093890b58dbe23fe78
804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680,-1,38,1,0.00295981,1710807175,Regular,276ff8e1d7d0d6b3a0d6cbc665a556531e1c1dc5188432ff1729bd7c00f17eda
d0667b5cacabd2d0f0811ff9a422a89a12ea7a64f3c8ab6dbf3e15cc3626a8e3,1,24,1,0.00321186,1710807175,Regular,a6c6871affae9028813b8be11861642f40cdfac6a2646158f9a227bcdf1322c4
f9468b6683a28a10ac786a55b0d066c851da9ec4671d1e1adfad07b166e535c3,1,10,1,0.0034404,1710806770,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
dba8f432fb5f1b9d5bade146368a2af57d5211a6266f4d093890b58dbe23fe78,1,4,1,0.00316789,1710803891,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
17476b858b3dbcd6875cc7e7c1407f7eb1a085e8203801895ee4e60c6ea39a11,1,20,1,0.00200637,1710802740,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
6505560fd84d134bad9cb434175d08dfabfe5e1302498a022b6c5311eb956eac,1,24,1,0.0027957,1710802440,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
5921e42d759a750c6b179a4af8994ad2f3b8b82421f156a84a816deabe025255,1,21,1,0.00343675,1710802416,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
8dc76f9467ce3b8a0f5838ae7c21cc9bbcc06ea813b69967efaf743e646d046d,1,32,1,0.00317527,1710801161,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
078439a5ca85dcdd233477776ca40ecad426588ea1f93222d9caa810ecb3e0be,1,31,1,0.00328424,1710799333,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
179e9b2f3f41ae3228f708ae9c593afe6e5f421c41837ec81c903cfde92f62fb,1,17,1,0.00345288,1710799236,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
13d2d0f5ef5466382d22c32c39176604ac95431284efe3953e83863fba707d7b,1,27,1,0.00285547,1710799032,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
d412c1a79acb43fe57e90180ccf097b0fd5b6cd6a1ddfce023d0ba4793cb8248,1,17,1,0.00296565,1710798386,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
276ff8e1d7d0d6b3a0d6cbc665a556531e1c1dc5188432ff1729bd7c00f17eda,1,42,1,0.00295981,1710797564,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,16,1,0.00288195,1710796334,Regular,c078c5b0616e1edbed2c42524835e22854b2c231c0dd9c61f16a98138818e7e6
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,20,1,0.00232315,1710796334,Regular,c22416b183c8744be65cfb79ae5de8940c304c43f093337c0a887c7ac8c9d7ee
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,19,1,0.00331529,1710796334,Regular,3bd97bd8da7428f6a1b86a317da506d9fdd7c896adf22c83c130117b6ac57603
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,18,1,0.00404986,1710796334,Regular,78c43be256e829756f606b00888c3eb362194c3aa208a5978310c3ce95d6328f
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,17,1,0.00287253,1710796334,Regular,7821fbfab97fc5c309eee20bb4b4fd2bb1faa4f58d5a2c5bc98bbcbec6fade1a
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,15,1,0.00278798,1710796334,Regular,1e8b6731848e63d87e1936d5b414b4520580c4bb7e168922ac7ac1c934c59505
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,14,1,0.00316968,1710796334,Regular,0bc46d9a60f6290e24775625c6354a5d798a4ce0e59516eee49beb3c628af42c
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,13,1,0.00289003,1710796334,Regular,47b1c7b6d5b5d17a8d6b91a96fc9a2f738375a8de993c621a97af00d89761b21
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,12,1,0.0026797,1710796334,Regular,cbf8cf2b8a78d7d0a40677468dbb79ac903499abcb28e09bbf97e29b70369c60
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,11,1,0.00272341,1710796334,Regular,ee91389fce8a10d8821720c796aca0bd9ecbdfbc45af01f6a017e07d010010a8
23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692,-1,10,1,0.00280797,1710796334,Regular,d3d8bdb57c2bbaf75974ea3efb747fbf046bb6973b1c3cdaf3994fe972baea28
a8268d6c17f01eaa122e284c38c37e3ce55c98a942e6589564b53e57217622b4,1,3,1,0.00282996,1710796334,Regular,804c9182d056462acf536e7040bb9dd1231ecbfe3792cbda79a4f4d565e42680
7821fbfab97fc5c309eee20bb4b4fd2bb1faa4f58d5a2c5bc98bbcbec6fade1a,1,9,1,0.00287253,1710794593,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
47b1c7b6d5b5d17a8d6b91a96fc9a2f738375a8de993c621a97af00d89761b21,1,40,1,0.00289003,1710792781,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
ee91389fce8a10d8821720c796aca0bd9ecbdfbc45af01f6a017e07d010010a8,1,25,1,0.00272341,1710792217,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
d3d8bdb57c2bbaf75974ea3efb747fbf046bb6973b1c3cdaf3994fe972baea28,1,35,1,0.00280797,1710791378,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
1e8b6731848e63d87e1936d5b414b4520580c4bb7e168922ac7ac1c934c59505,1,10,1,0.00278798,1710790262,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
78c43be256e829756f606b00888c3eb362194c3aa208a5978310c3ce95d6328f,1,16,1,0.00404986,1710789443,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
c078c5b0616e1edbed2c42524835e22854b2c231c0dd9c61f16a98138818e7e6,1,7,1,0.00288195,1710788389,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
3bd97bd8da7428f6a1b86a317da506d9fdd7c896adf22c83c130117b6ac57603,1,2,1,0.00331529,1710786965,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
cbf8cf2b8a78d7d0a40677468dbb79ac903499abcb28e09bbf97e29b70369c60,1,7,1,0.0026797,1710786204,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
0bc46d9a60f6290e24775625c6354a5d798a4ce0e59516eee49beb3c628af42c,1,8,1,0.00316968,1710786154,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,5,1,0.00303601,1710785683,Regular,97c2404ff8213cfd82c6bdb25503103b58e9aab5d9c16083339d38f60c09d1a8
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,12,1,0.00175882,1710785683,Regular,8f2e56f33bdf528517d98508f46c2e18f02229b74472b4475041209dc06a5138
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,11,1,0.00348964,1710785683,Regular,83863531ca17cee961c6472a9590865ef0723fe8efb046e7e6116223138f99b6
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,10,1,0.00348655,1710785683,Regular,bd07283cce8a323d4dbd9f05d39aa01535185c9b85fffb404624af27a373ca47
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,9,1,0.00367519,1710785683,Regular,644137929759ba8fc3ee8ed9a67b46953aa391a7696b8f433739d8173db5f4b5
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,8,1,0.002857,1710785683,Regular,c56d3646023070a2889b1f8dddca670357c66a595f65bebca965481ba62c1b36
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,7,1,0.00357158,1710785683,Regular,1f41749630da98e2f2b6a4272e64912432eb61dc4c0882e694db1ca8e29782bf
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,6,1,0.00360258,1710785683,Regular,df6630d68fbedf75361c8b43f5241d90a82f3c67fc72ead233fb46a002a00e29
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,4,1,0.00318842,1710785683,Regular,df05614767ba22744b4dfaaf29256b4262aa98040bd1322b95c2dc599591a825
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,3,1,0.00286136,1710785683,Regular,ae1e3864f086bfab764aaef33c8536e8a187ef83218ee5e296b6a5ddfce809ae
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,2,1,0.0032701,1710785683,Regular,962810bff9eb458a736587c9bdf1adf7d836f9fa33fc529873db06739d2d8f7b
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,1,1,0.00234472,1710785683,Regular,f4b8921a7676aefa5ed04965566a1e5838fda1b13a189f82355c4fad44b80833
dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35,-1,0,1,0.00299487,1710785683,Regular,c0b5b0dcc7cb39d3a98ce48f6a07c8b6d657d35a7e014d1ddc8b2c03f938eda8
c22416b183c8744be65cfb79ae5de8940c304c43f093337c0a887c7ac8c9d7ee,1,42,1,0.00232315,1710785408,Regular,23b5ab25dde9337ed0eaca8fa2a9395a07730c39164e63898155fe5a4ce1e692
1f41749630da98e2f2b6a4272e64912432eb61dc4c0882e694db1ca8e29782bf,1,2,1,0.00357158,1710784004,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
ae1e3864f086bfab764aaef33c8536e8a187ef83218ee5e296b6a5ddfce809ae,1,35,1,0.00286136,1710783267,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
962810bff9eb458a736587c9bdf1adf7d836f9fa33fc529873db06739d2d8f7b,1,24,1,0.0032701,1710782923,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
97c2404ff8213cfd82c6bdb25503103b58e9aab5d9c16083339d38f60c09d1a8,1,36,1,0.00303601,1710782214,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
c56d3646023070a2889b1f8dddca670357c66a595f65bebca965481ba62c1b36,1,32,1,0.002857,1710780912,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
644137929759ba8fc3ee8ed9a67b46953aa391a7696b8f433739d8173db5f4b5,1,14,1,0.00367519,1710779526,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
83863531ca17cee961c6472a9590865ef0723fe8efb046e7e6116223138f99b6,1,23,1,0.00348964,1710779163,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
df05614767ba22744b4dfaaf29256b4262aa98040bd1322b95c2dc599591a825,1,1,1,0.00318842,1710778686,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
bd07283cce8a323d4dbd9f05d39aa01535185c9b85fffb404624af27a373ca47,1,33,1,0.00348655,1710777899,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
df6630d68fbedf75361c8b43f5241d90a82f3c67fc72ead233fb46a002a00e29,1,14,1,0.00360258,1710777099,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
c0b5b0dcc7cb39d3a98ce48f6a07c8b6d657d35a7e014d1ddc8b2c03f938eda8,1,28,1,0.00299487,1710776882,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
8f2e56f33bdf528517d98508f46c2e18f02229b74472b4475041209dc06a5138,1,13,1,0.00175882,1710775122,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
f4b8921a7676aefa5ed04965566a1e5838fda1b13a189f82355c4fad44b80833,1,4,1,0.00234472,1710774963,Regular,dae446856f373e3b962a5951952c2afc85279e3363080436ba73924bb5c2eb35
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,12,1,0.00285129,1710774754,Regular,9d2f4729e8ced80f84ba819d15128e805b69755b27acb7bb702443d482604970
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,2,1,0.00170011,1710774754,Regular,b51077c1d724f994d7522fb17dcff496658127e1d70ca42dcfb0f37122c389d0
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,1,1,0.0016499,1710774754,Regular,e6741b12f3d699ffa96abeceadc7f64ff8c2e7ae2796062f695c62baac3946eb
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,0,1,0.00374773,1710774754,Regular,5eb2902cfe049e6c9c7b7538efd451a7357314dc1c8aa353374e2db6fa3544d8
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,6,1,0.00161033,1710774754,Regular,1d0b935ab056b9784a41d889fb9f31ff45ba6ba5ceae7f7516c68220d0a50be5
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,11,1,0.00396337,1710774754,Regular,7001f7ae238861a06bba36f3a80fc87b30444870cbe65b931f824cf936cd67e9
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,10,1,0.00294275,1710774754,Regular,8c1bd8baf9a5fed0d9da7263459edb0e86f61e47caff509d72064dc95cb7c67a
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,5,1,0.00198643,1710774754,Regular,f9b5859d7c77bbf4d2079ef47c0076e845de83cd589a61a4d61f43e5705de46d
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,9,1,0.00328272,1710774754,Regular,d4602af9b3b18c1a32392852d05ef89f2852869fbe5a7086e6ad10c93463c23e
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,8,1,0.00278071,1710774754,Regular,4d3a017f7f2f236a727e3d03cb76f6eb0575e53cd459641f24ba03d5ad0bf3c8
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,7,1,0.0028361,1710774754,Regular,623c2a13745f025134ed0af302e8e8fe7c3d985932fbac0bf15de5f92e266cd1
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,4,1,0.00167787,1710774754,Regular,77a7a44590c793d0682048aa1f4ee872ab79b8c7143a40104e7cf382bb727d94
ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20,-1,3,1,0.00160084,1710774754,Regular,753967832798a8c2ce0684d128be258ec15a553d6051244a41b3207777a9142b
1d0b935ab056b9784a41d889fb9f31ff45ba6ba5ceae7f7516c68220d0a50be5,1,7,1,0.00161033,1710774405,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
753967832798a8c2ce0684d128be258ec15a553d6051244a41b3207777a9142b,1,43,1,0.00160084,1710774117,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
f9b5859d7c77bbf4d2079ef47c0076e845de83cd589a61a4d61f43e5705de46d,1,3,1,0.00198643,1710773668,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
e6741b12f3d699ffa96abeceadc7f64ff8c2e7ae2796062f695c62baac3946eb,1,26,1,0.0016499,1710773554,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
77a7a44590c793d0682048aa1f4ee872ab79b8c7143a40104e7cf382bb727d94,1,12,1,0.00167787,1710771773,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
b51077c1d724f994d7522fb17dcff496658127e1d70ca42dcfb0f37122c389d0,1,33,1,0.00170011,1710771280,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
5eb2902cfe049e6c9c7b7538efd451a7357314dc1c8aa353374e2db6fa3544d8,1,26,1,0.00374773,1710769305,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
8c1bd8baf9a5fed0d9da7263459edb0e86f61e47caff509d72064dc95cb7c67a,1,31,1,0.00294275,1710768738,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
d4602af9b3b18c1a32392852d05ef89f2852869fbe5a7086e6ad10c93463c23e,1,30,1,0.00328272,1710767634,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
9d2f4729e8ced80f84ba819d15128e805b69755b27acb7bb702443d482604970,1,34,1,0.00285129,1710767135,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
4d3a017f7f2f236a727e3d03cb76f6eb0575e53cd459641f24ba03d5ad0bf3c8,1,35,1,0.00278071,1710767081,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
7001f7ae238861a06bba36f3a80fc87b30444870cbe65b931f824cf936cd67e9,1,27,1,0.00396337,1710765856,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
623c2a13745f025134ed0af302e8e8fe7c3d985932fbac0bf15de5f92e266cd1,1,8,1,0.0028361,1710765375,Regular,ef23d70b7d3b11975154d4e029d4039e6d67f69a17b740cd5e43e9e8b1467c20
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,6,1,0.00329646,1710764010,Regular,791b4ee1ec2da9ba9db61482c93541ed858d4c2a3af5ada02a924387e9840631
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,7,1,0.00306998,1710764010,Regular,5ef8205f972e0e15eb5d9f8e8d21527d74b0f11bbfa36c36a1b4e90f6cce52e0
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,8,1,0.00382041,1710764010,Regular,d17aacee618de813bcf16db3228484ada883323f60054a0e701789af24206653
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,9,1,0.0041728,1710764010,Regular,16b9dcc3983aae59a67443f02ebb56861b0b669a3bd06bd424f925a2a33649f9
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,0,1,0.00284267,1710764010,Regular,7f0586858940de5c8b5c1ba87b7f23eb3811c5db76a63938e057148c58c6d6cf
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,2,1,0.00288906,1710764010,Regular,be39f5769ab0abf9b22fd41229a242286f4054bb1c3f10eb2054a8373953c062
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,5,1,0.00341143,1710764010,Regular,44df563e384f21ec07ff6c997726ca7d6336426eeb157488c5f88f0d413407e9
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,3,1,0.00371648,1710764010,Regular,02c21fe911636fd3834d3171ca941f9298cc007bfd29d27e08694dfd2ea2d20d
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,4,1,0.00255922,1710764010,Regular,7a2a292d535194005526f7983097ce8bdbfcbaa3a98b31fc3c35b789be2fc810
69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139,-1,1,1,0.00260757,1710764010,Regular,f042f91f2efd3c9d5f6e94447590e7c1274b89a3662289b10a12f8b817026440
7f0586858940de5c8b5c1ba87b7f23eb3811c5db76a63938e057148c58c6d6cf,1,32,1,0.00284267,1710763346,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
791b4ee1ec2da9ba9db61482c93541ed858d4c2a3af5ada02a924387e9840631,1,44,1,0.00329646,1710758069,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
7a2a292d535194005526f7983097ce8bdbfcbaa3a98b31fc3c35b789be2fc810,1,2,1,0.00255922,1710757410,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
02c21fe911636fd3834d3171ca941f9298cc007bfd29d27e08694dfd2ea2d20d,1,19,1,0.00371648,1710757256,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
d17aacee618de813bcf16db3228484ada883323f60054a0e701789af24206653,1,22,1,0.00382041,1710756723,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
f042f91f2efd3c9d5f6e94447590e7c1274b89a3662289b10a12f8b817026440,1,43,1,0.00260757,1710756693,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
be39f5769ab0abf9b22fd41229a242286f4054bb1c3f10eb2054a8373953c062,1,31,1,0.00288906,1710756472,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
44df563e384f21ec07ff6c997726ca7d6336426eeb157488c5f88f0d413407e9,1,4,1,0.00341143,1710755400,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
5ef8205f972e0e15eb5d9f8e8d21527d74b0f11bbfa36c36a1b4e90f6cce52e0,1,36,1,0.00306998,1710755324,Regular,69cf233a1707b9f5d462f5ed4a44bc234b5e7e7453bcdb46dca6b28e5258c139
