tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f40db3f4edec3b54d143e309743fa8c32c9f899ea6ca199aa0dfdc44d71213,1,8,1,5,1500343818,Regular,6ad393b2823f5b18c97d7d353a6897dce11dd4b35e0b405e2b5f803b816cb71e
b59cac5b19a8f9b5bb1e6b6f2e2c07d5095f54c1b966de387dd9c2cb30f72e9e,-1,12,1,5,1500340866,Regular,26a85f00962b4b94186ce46de510b7dec3daaccdf5fab8cf7c61660bde83fd31
a5846a29ee24d08b808d56857407fa0779a183784a4bbf01ecd2d262bdbad8f3,1,16,1,5,1500340648,Regular,6793053c12c48c9eb9eec2ea748babf385aa2b67e9a564a7460ae87f47735fcc
26a85f00962b4b94186ce46de510b7dec3daaccdf5fab8cf7c61660bde83fd31,1,12,1,5,1500340560,Regular,b59cac5b19a8f9b5bb1e6b6f2e2c07d5095f54c1b966de387dd9c2cb30f72e9e
c86ac293ccf979e3d90ec3ab7be8c6b23b39ddf99fed00fee67548b17b3c376f,-1,7,1,5,1500337150,Regular,23b0940e1081e589bfeb68efa141aa67e13366eb98c3e6ab4ea2e63417ac1693
23b0940e1081e589bfeb68efa141aa67e13366eb98c3e6ab4ea2e63417ac1693,1,18,1,5,1500335861,Regular,c86ac293ccf979e3d90ec3ab7be8c6b23b39ddf99fed00fee67548b17b3c376f
b25da518c236dbc58034b4a9b4730f5ac3e418185d2137140beab3ab71fe072e,-1,6,1,5,1500332755,Regular,f5213342fe1ed11e910c4376e88d619a47b5c4ff1506e0466497bb7b588e3e6c
bf759933f04efff31fca08292d9e3f746c33bd6920d336307057109dc1a8a4b5,1,39,1,5,1500325207,Regular,f6fbd171d32cd3078b0243bc08e09cae9307ce4d4d93e767fdc8d222c1a94db3
f5213342fe1ed11e910c4376e88d619a47b5c4ff1506e0466497bb7b588e3e6c,1,50,1,5,1500324923,Regular,b25da518c236dbc58034b4a9b4730f5ac3e418185d2137140beab3ab71fe072e
2852b0cfb076d5d5419e63f905aa31b276bd1eb8af8da7793ed0db9278ea6fa9,-1,0,1,5,1500321048,Regular,128db881bfe983bb1b444f84359b29b0b6068f9cda3181dbbc36166b5ccd8cf3
128db881bfe983bb1b444f84359b29b0b6068f9cda3181dbbc36166b5ccd8cf3,1,25,1,5,1500316258,Regular,2852b0cfb076d5d5419e63f905aa31b276bd1eb8af8da7793ed0db9278ea6fa9
109230785bbce11f83454ffd724a4c82dac7bd9098b9b26c7ae45314519b9da5,-1,4,1,5,1500315920,Regular,c361da8a763d9fc702b4023b87aec5aae02be83100589c18651f024e9b04d2f6
e5c45e5affc20fb3f7156f729a659061507f34afb52c7f9ec54a4285f60eac07,-1,4,1,5,1500295875,Regular,f5b159c3e744e8c952987e659366c5ecfa0ffdf906bbd89f7024c77638ab96b1
88da909307650aefcc53e04aff15e8ef99cd092fb13e6eae525b76e30cd1be21,-1,16,1,5,1500288785,Regular,b92d0be2f1b9a467ef2feaad9fcc9963a6184170fe2ee33a115cf015860bfa82
b92d0be2f1b9a467ef2feaad9fcc9963a6184170fe2ee33a115cf015860bfa82,1,18,1,5,1500284702,Regular,88da909307650aefcc53e04aff15e8ef99cd092fb13e6eae525b76e30cd1be21
61ee29417a20abfae977f24c4af3b352b166b5121124f941c7900c370f285aed,-1,0,1,5,1500283449,Regular,7d3918e5ce0c5e6a7015d44525fea4a3d3354d99b54bebe2ba4a259c9b679d0a
c361da8a763d9fc702b4023b87aec5aae02be83100589c18651f024e9b04d2f6,1,7,1,5,1500279186,Regular,109230785bbce11f83454ffd724a4c82dac7bd9098b9b26c7ae45314519b9da5
7d3918e5ce0c5e6a7015d44525fea4a3d3354d99b54bebe2ba4a259c9b679d0a,1,40,1,5,1500278509,Regular,61ee29417a20abfae977f24c4af3b352b166b5121124f941c7900c370f285aed
f5b159c3e744e8c952987e659366c5ecfa0ffdf906bbd89f7024c77638ab96b1,1,12,1,5,1500277562,Regular,e5c45e5affc20fb3f7156f729a659061507f34afb52c7f9ec54a4285f60eac07
c73d6fbe6835f992d4ba07a61e991b128089646a359538a14b4b373964682e9a,-1,0,1,5,1500275445,Regular,00dd19828214e339309b96365703c1adbb5ea64217a4724f04ff9b703f98a0fb
5afcb2ae094f2bc3399fc7bb33f1991c531762c91698571579df9e90f431f8d8,-1,7,1,5,1500261193,Regular,e669224743babd836787953300d155c50e7d72e4cd0aaca719560f177622cb25
e669224743babd836787953300d155c50e7d72e4cd0aaca719560f177622cb25,1,9,1,5,1500260024,Regular,5afcb2ae094f2bc3399fc7bb33f1991c531762c91698571579df9e90f431f8d8
4d75de740eb88cfe95913db5b3078a166eea421f62b0ca1d79fa156e4b422dc0,-1,18,1,5,1500242287,Regular,b2ed1ff4238c333d2cb8d697352d4f6850076edfcb0d1ab27e5dc5b625e475cf
00dd19828214e339309b96365703c1adbb5ea64217a4724f04ff9b703f98a0fb,1,7,1,5,1500235388,Regular,c73d6fbe6835f992d4ba07a61e991b128089646a359538a14b4b373964682e9a
aa4e62607039670f6354ca1ec7bc90e92fc9bd466f8941800228dfde3cbc8c79,-1,3,1,5,1500227064,Regular,07311feac63a2109554284c890e2c486236c65d5ecc3081055c5e641fc262d48
a39bbf9edccace618353e737f9f14450c90e68c81bdbaccb5a6c92ee72a806ef,-1,0,1,5,1500224583,Regular,3f1e89e7eacb8778106a767f59edee01ea3aa5a7f64d649d8463346671df052d
b2ed1ff4238c333d2cb8d697352d4f6850076edfcb0d1ab27e5dc5b625e475cf,1,20,1,5,1500222707,Regular,4d75de740eb88cfe95913db5b3078a166eea421f62b0ca1d79fa156e4b422dc0
3f1e89e7eacb8778106a767f59edee01ea3aa5a7f64d649d8463346671df052d,1,48,1,5,1500222545,Regular,a39bbf9edccace618353e737f9f14450c90e68c81bdbaccb5a6c92ee72a806ef
5d64d494a792ae28b7efe5907346c36a4adc57476b84290f79838bd07dfbedd7,-1,2,1,5,1500221283,Regular,fdce65fcd595c398a2019a5629f80351fd771b07d1648fe99483e93b5f00e103
07311feac63a2109554284c890e2c486236c65d5ecc3081055c5e641fc262d48,1,10,1,5,1500219887,Regular,aa4e62607039670f6354ca1ec7bc90e92fc9bd466f8941800228dfde3cbc8c79
fdce65fcd595c398a2019a5629f80351fd771b07d1648fe99483e93b5f00e103,1,17,1,5,1500218381,Regular,5d64d494a792ae28b7efe5907346c36a4adc57476b84290f79838bd07dfbedd7
e48b09207b24c1d95decb503e48d53dec40989da9832d2e8abf07bbd2a59a0c1,-1,11,1,5,1500217432,Regular,4ee115147d8389f0066b62dbb60e9bfe95144789859761ea3aea475aa6dd1cfe
e48b09207b24c1d95decb503e48d53dec40989da9832d2e8abf07bbd2a59a0c1,-1,25,1,5,1500217432,Regular,efa0d70bb2b9793e53a0c909d643ed3a278b42f1ca35df81eb74153211fe55ff
8c7cf4af2783517eae3dbde29aecc45169329b9291feaf26fcd691bc0a6c747a,-1,7,1,5,1500170823,Regular,39d94b8350e46d87383ab149995fd67a1a12029089f61abe3b6eaffb063d2f21
39d94b8350e46d87383ab149995fd67a1a12029089f61abe3b6eaffb063d2f21,1,21,1,5,1500164478,Regular,8c7cf4af2783517eae3dbde29aecc45169329b9291feaf26fcd691bc0a6c747a
5f21ca6c972daed294401fa5a3b718d1d5dfbb1dc939c42c6f83141052ebc882,-1,20,1,5,1500163406,Regular,b05dde70dbed42ad693d59a10a3a7f588bbc64e82cc380b62dd89385496ebffd
653d8c3fef9e330c5a900cd211518a3e837a63df6f5ce261a9b70f369f316f17,-1,8,1,5,1500159485,Regular,54995278a6f3be15e586ff48d7535ac4da3702a4fb3643fe5e2520d4bd25f9b8
dd79b007c3491569a6e874046e4563d08ae211bedab115be7c30ea3d8e115498,-1,5,1,5,1500157257,Regular,ec1fd47f0d9e811ce08a08bd71435f46fa45f3008988552628c2d50933829534
54995278a6f3be15e586ff48d7535ac4da3702a4fb3643fe5e2520d4bd25f9b8,1,3,1,5,1500157041,Regular,653d8c3fef9e330c5a900cd211518a3e837a63df6f5ce261a9b70f369f316f17
a8cc85c628bd87be708012602ff8b50613e1ae889948e2ada8d90dea30d7d7dc,-1,12,1,5,1500155626,Regular,514f289dd51925a034941296f56583b44f21a317afd6a6c4b888c2e3b7afd729
ec1fd47f0d9e811ce08a08bd71435f46fa45f3008988552628c2d50933829534,1,12,1,5,1500154974,Regular,dd79b007c3491569a6e874046e4563d08ae211bedab115be7c30ea3d8e115498
514f289dd51925a034941296f56583b44f21a317afd6a6c4b888c2e3b7afd729,1,11,1,5,1500154957,Regular,a8cc85c628bd87be708012602ff8b50613e1ae889948e2ada8d90dea30d7d7dc
d7e0508588271235c5b94d12c42bd98cf5115f54a0271dcff883841abdc4d1dd,-1,8,1,5,1500153478,Regular,70f7a5ceff49a7d07cdfc3c2f20bf99caf1b556a78b2d2d4a5192b7abda3a2d9
70f7a5ceff49a7d07cdfc3c2f20bf99caf1b556a78b2d2d4a5192b7abda3a2d9,1,16,1,5,1500141015,Regular,d7e0508588271235c5b94d12c42bd98cf5115f54a0271dcff883841abdc4d1dd
7dc2fe0f31af1cb32c8d78a09dd79f6fbbaaf2e202f48ee44ad7c613e3900aad,-1,1,1,5,1500129782,Regular,0d4d416685026e99a51ff499e5887367219f5e8130f36531c51b7f45129c3aa8
0d4d416685026e99a51ff499e5887367219f5e8130f36531c51b7f45129c3aa8,1,21,1,5,1500128411,Regular,7dc2fe0f31af1cb32c8d78a09dd79f6fbbaaf2e202f48ee44ad7c613e3900aad
449c52f81204dfac9786d4b30993fbf53373b76e07c06eb99e2c76d96232e337,-1,23,1,5,1500128342,Regular,be016164afd1ca2b59ee408b8cbb828de51b708e7617c1a1ac1ea493d14944f4
be016164afd1ca2b59ee408b8cbb828de51b708e7617c1a1ac1ea493d14944f4,1,2,1,5,1500110761,Regular,449c52f81204dfac9786d4b30993fbf53373b76e07c06eb99e2c76d96232e337
63ae5d6ae50536c903815d039889460d5b35d32648b285c80e5f70e5a9569c70,-1,0,1,5,1500100708,Regular,a69342efaf97cda85518ccccd90fbd573287dad174ea5db24ceb7cd4a2fc3259
a69342efaf97cda85518ccccd90fbd573287dad174ea5db24ceb7cd4a2fc3259,1,0,1,5,1500099230,Regular,63ae5d6ae50536c903815d039889460d5b35d32648b285c80e5f70e5a9569c70
a89a20da8464a21c84a42b8e70009e2b7e76f22aede965f399e1864fa51acebb,-1,0,1,5,1500080704,Regular,73c950b905484c0d68ad169a19f32bf15530810337bae22405694e27e2a859a7
73c950b905484c0d68ad169a19f32bf15530810337bae22405694e27e2a859a7,1,13,1,5,1500078656,Regular,a89a20da8464a21c84a42b8e70009e2b7e76f22aede965f399e1864fa51acebb
1c3400960a7b5d16db8c07a5373ea28f9e81c5bdd2828601be6f25b893c5af7b,-1,0,1,5,1500078148,Regular,adfe702e4272f20d8bceb0bc00c91b27ef84fbf389e48fc7c0c32fae7ae3199f
adfe702e4272f20d8bceb0bc00c91b27ef84fbf389e48fc7c0c32fae7ae3199f,1,48,1,5,1500072575,Regular,1c3400960a7b5d16db8c07a5373ea28f9e81c5bdd2828601be6f25b893c5af7b
9a1a0ca598a26db5250b515ea8172ae6e25831ff0337a288d8e9ab09812a684c,-1,17,1,5,1500069930,Regular,e20d4ea7fba3bc3bd2027991d87133de3cb3c77d2c90837d6769b1d3f97ecbb2
e20d4ea7fba3bc3bd2027991d87133de3cb3c77d2c90837d6769b1d3f97ecbb2,1,46,1,5,1500063583,Regular,9a1a0ca598a26db5250b515ea8172ae6e25831ff0337a288d8e9ab09812a684c
187125d61a3ee40cf4e7a3cb773b0bc24fb9143f705e4f2797b7ee16f0845539,-1,2,1,5,1500005093,Regular,f75e74dd201bc6ec6e3740bcd1665af7cd50a99af0fb1b4fb664aae23b49321b
f75e74dd201bc6ec6e3740bcd1665af7cd50a99af0fb1b4fb664aae23b49321b,1,50,1,5,1499988539,Regular,187125d61a3ee40cf4e7a3cb773b0bc24fb9143f705e4f2797b7ee16f0845539
95ea0b2617533bdc9aa5ca6c27b6d2ed653172f4c7d96d69d431da5313f54787,-1,1,1,5,1499958351,Regular,0bfc6079f95e383c3dce7d1ea41375c1816134091c4dc22cf89a7614e6b38f40
0bfc6079f95e383c3dce7d1ea41375c1816134091c4dc22cf89a7614e6b38f40,1,16,1,5,1499947931,Regular,95ea0b2617533bdc9aa5ca6c27b6d2ed653172f4c7d96d69d431da5313f54787
35496f48aad8401e1643346a989c55a6085af15e1b6aa32bb2791b78d297757f,-1,0,1,5,1499905251,Regular,c97bfa907a982980516091af7e38d78b69c1a26a574b17f47140b8a26158b65e
c97bfa907a982980516091af7e38d78b69c1a26a574b17f47140b8a26158b65e,1,5,1,5,1499904652,Regular,35496f48aad8401e1643346a989c55a6085af15e1b6aa32bb2791b78d297757f
78d59834cff390d31df5c19889f3989c2c3fd340d85d90bd84599e1213491113,-1,4,1,5,1499903873,Regular,0c30db7b7dd10a687a69a8b9d14eb32b6e2b949db79964845ea4aba06d202635
0c30db7b7dd10a687a69a8b9d14eb32b6e2b949db79964845ea4aba06d202635,1,45,1,5,1499899177,Regular,78d59834cff390d31df5c19889f3989c2c3fd340d85d90bd84599e1213491113
a02cd00a0b2a3f6742a1c35b000468ebefbcfdc416d8c2df50f0c62250092207,-1,8,1,5,1499883719,Regular,ae0da677b0f02af768275f7bfe569b3f6777069f87b0e4f96fe38ef2d28fc8cb
ae0da677b0f02af768275f7bfe569b3f6777069f87b0e4f96fe38ef2d28fc8cb,1,8,1,5,1499877678,Regular,a02cd00a0b2a3f6742a1c35b000468ebefbcfdc416d8c2df50f0c62250092207
cd0cb405eab28edec5318ef93389736d84888623e220ad544f79b5cb923b35c5,-1,4,1,5,1499867231,Regular,f0c452fd193ad1d4d4b25fb9495d07c8776e065988ab85c531481021b12e4249
f0c452fd193ad1d4d4b25fb9495d07c8776e065988ab85c531481021b12e4249,1,4,1,5,1499866872,Regular,cd0cb405eab28edec5318ef93389736d84888623e220ad544f79b5cb923b35c5
4f17539c47af2615064e89ff5fcd111b155f0a00b7dd7f6ce32df8febbd0f6b4,-1,2,1,5,1499859670,Regular,faa8efa60475581a6d745f9cd9c650fecb2b09d868d86b1500b2a5012607e570
faa8efa60475581a6d745f9cd9c650fecb2b09d868d86b1500b2a5012607e570,1,2,1,5,1499845144,Regular,4f17539c47af2615064e89ff5fcd111b155f0a00b7dd7f6ce32df8febbd0f6b4
5d8f2a6f77cbb8d385016b36406221f4765e10856b4e9558517b3480eb05384c,-1,16,1,5,1499840920,Regular,c53a03cc97bc6b12ab415e32d6c3822126b82b8816be524fcd475128d3211402
efa0d70bb2b9793e53a0c909d643ed3a278b42f1ca35df81eb74153211fe55ff,1,0,1,5,1499840284,Regular,e48b09207b24c1d95decb503e48d53dec40989da9832d2e8abf07bbd2a59a0c1
c53a03cc97bc6b12ab415e32d6c3822126b82b8816be524fcd475128d3211402,1,17,1,5,1499839920,Regular,5d8f2a6f77cbb8d385016b36406221f4765e10856b4e9558517b3480eb05384c
2bde4473e14f4b7e4b9c741a53c232a3b8d0d3e1d072d6e281d9028ddc53951e,-1,4,1,5,1499836159,Regular,077d2dc7c8cd18f88c3a017d4b91c783b75100e517f96c730eb0ba91a14aa2db
6a849423d33d57918a51d6bfa046fa588c7736710575ea776f205fb3cfa124f5,-1,0,1,5,1499829852,Regular,5a796607029b61fbd7c376be7bc2007744a369c94c7985a77c7d9181b4f8d360
077d2dc7c8cd18f88c3a017d4b91c783b75100e517f96c730eb0ba91a14aa2db,1,19,1,5,1499829211,Regular,2bde4473e14f4b7e4b9c741a53c232a3b8d0d3e1d072d6e281d9028ddc53951e
5a796607029b61fbd7c376be7bc2007744a369c94c7985a77c7d9181b4f8d360,1,17,1,5,1499825422,Regular,6a849423d33d57918a51d6bfa046fa588c7736710575ea776f205fb3cfa124f5
c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7,-1,51,1,5,1499815874,Regular,f58f85d84ad3c1d39f2884fc48e37840438d4ffbf6e27d7184ae287505d973c5
c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7,-1,30,1,5,1499815874,Regular,8702bd01a48807e04943101236b1f70cb501efdab06b65dcccb38e5b2e6d3ea6
a95dab0e05789481ae0c5321831aeddcdd6199ba24483972d384d39c30fb584a,-1,4,1,5,1499815122,Regular,ddb36c1edcfbffc3b9ebb559fd5c7f2f9c27c469404cd4ff7641db5282d12553
ddb36c1edcfbffc3b9ebb559fd5c7f2f9c27c469404cd4ff7641db5282d12553,1,3,1,5,1499814686,Regular,a95dab0e05789481ae0c5321831aeddcdd6199ba24483972d384d39c30fb584a
8702bd01a48807e04943101236b1f70cb501efdab06b65dcccb38e5b2e6d3ea6,1,18,1,5,1499814262,Regular,c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7
f58f85d84ad3c1d39f2884fc48e37840438d4ffbf6e27d7184ae287505d973c5,1,18,1,5,1499814203,Regular,c8833c9e95e0312673d89a42216e06521a8a8561cd9f7399a54897f26fe143b7
8ee004d687aa9452fc79e81cda167505fa950a29efa224d96c59cfe8d22156b5,-1,2,1,5,1499803266,Regular,2473538492510bf6c025393a6067b6d0e55592f1f17843528af868fb94c0e922
2473538492510bf6c025393a6067b6d0e55592f1f17843528af868fb94c0e922,1,10,1,5,1499796920,Regular,8ee004d687aa9452fc79e81cda167505fa950a29efa224d96c59cfe8d22156b5
abd5a519fd6ba23253f4b42755e529db245679e600d513410ca69af4e6edf5b6,-1,0,1,5,1499794924,Regular,f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5
90781ab805b57e1b525d27008e06598ec38b79eaf2e45b06515f30906a4cd58f,-1,1,1,5,1499793438,Regular,0c9182dcd83eafc9b37f3d11e878214be282e64fe8c2b1c331fd75d87cfdbad6
0c9182dcd83eafc9b37f3d11e878214be282e64fe8c2b1c331fd75d87cfdbad6,1,19,1,5,1499787303,Regular,90781ab805b57e1b525d27008e06598ec38b79eaf2e45b06515f30906a4cd58f
4ee115147d8389f0066b62dbb60e9bfe95144789859761ea3aea475aa6dd1cfe,1,19,1,5,1499782854,Regular,e48b09207b24c1d95decb503e48d53dec40989da9832d2e8abf07bbd2a59a0c1
afd756c845cff1131e34df51de267dd7750eba33f21afa118760ef7572285954,-1,0,1,5,1499771974,Regular,d72a7648630ba9babe86f279a2db8eb48859e149755fccd417387407e18f4bcb
45735d6a2b56294c032ef7c330af720fde33975054b331834b1c2d2edf9fd8d8,-1,24,1,5,1499771069,Regular,c22e20caf93cffc2fd77f04ec5dad55231b0d480db4fb96a5c658daa31a43564
b05dde70dbed42ad693d59a10a3a7f588bbc64e82cc380b62dd89385496ebffd,1,32,1,5,1499769946,Regular,5f21ca6c972daed294401fa5a3b718d1d5dfbb1dc939c42c6f83141052ebc882
c22e20caf93cffc2fd77f04ec5dad55231b0d480db4fb96a5c658daa31a43564,1,24,1,5,1499769796,Regular,45735d6a2b56294c032ef7c330af720fde33975054b331834b1c2d2edf9fd8d8
10d963dc28f264142b1fccccade94d665561de8087c89828248a3fac38b0eddc,-1,4,1,5,1499766745,Regular,1a72cd1795e45e6d4afcf6c3d16ba315811590e5ac1277605c6c771b388ca1b5
1a72cd1795e45e6d4afcf6c3d16ba315811590e5ac1277605c6c771b388ca1b5,1,8,1,5,1499765806,Regular,10d963dc28f264142b1fccccade94d665561de8087c89828248a3fac38b0eddc
c84a226a97dad5c0c5db4a885ad9ebf8a815be3c490a8f96579616e144832519,-1,1,1,5,1499760897,Regular,0f4bbc62b1cb33668e27acf0c15cd91fe6f674949bf8a82a7fe11bfabe73e627
d72a7648630ba9babe86f279a2db8eb48859e149755fccd417387407e18f4bcb,1,11,1,5,1499760449,Regular,afd756c845cff1131e34df51de267dd7750eba33f21afa118760ef7572285954
0f4bbc62b1cb33668e27acf0c15cd91fe6f674949bf8a82a7fe11bfabe73e627,1,1,1,5,1499760124,Regular,c84a226a97dad5c0c5db4a885ad9ebf8a815be3c490a8f96579616e144832519
d4cba5efa71cbe7cb417e072dec5b0935fdebec516cdaa13067c8fdc2030fb4b,-1,3,1,5,1499735160,Regular,8f4b8db0636f332850e544c5918398eca5d768f55cadcaf11d076e582da3f495
f47ba439a3e4a33a4eca8fa3fc7f07cb312c9f80b2be5d151a3f41d01a0b93f5,1,4,1,5,1499734640,Regular,abd5a519fd6ba23253f4b42755e529db245679e600d513410ca69af4e6edf5b6
8f4b8db0636f332850e544c5918398eca5d768f55cadcaf11d076e582da3f495,1,6,1,5,1499734266,Regular,d4cba5efa71cbe7cb417e072dec5b0935fdebec516cdaa13067c8fdc2030fb4b
2c481a932daba272092401708a708d10c6407328f01a37715ea5a6f2add11c48,-1,19,1,5,1499734059,Regular,e302a6f3521c57cf567932383c6237dcf2f8b200a1f1025ebb5bf27f80b28fd4
2f16b0450d47d905b6c6510dbfa8a3ced3ec5401bfa0ffdfadcda5d06135187a,-1,10,1,5,1499734059,Regular,78b7fcca0202dca32b204d2a2f6e147a5f29457ac533e6f1d61d47aed59e11e2
ae0004449eb60adfb1926a8fd7b5cc3a8aa5bcf1e4fb420c65649f75d25ac3b8,-1,5,1,5,1499733283,Regular,56460170e4aa66d2ab77f88e41a0f5a5135ef9f66ce67b666eac8a31ff2c76bf
76820ac513db66a98d0a628f1c917e948a3eda396f92dd23dfcf02ca167011f1,-1,17,1,5,1499732364,Regular,86c23ee82abdef6640cd8fa09c7051aec76845aaef28880e7491a03e165c1c81
22829098676d2a3ec09cdaea5bfbab3cadcb5f92b61588a227c96e6da0a98026,-1,1,1,5,1499731642,Regular,97e06c3796e448d773e81d75d1882a7d3a50a27363c6e20a27891f2bd04d0b26
86c23ee82abdef6640cd8fa09c7051aec76845aaef28880e7491a03e165c1c81,1,35,1,5,1499731276,Regular,76820ac513db66a98d0a628f1c917e948a3eda396f92dd23dfcf02ca167011f1
97e06c3796e448d773e81d75d1882a7d3a50a27363c6e20a27891f2bd04d0b26,1,33,1,5,1499731143,Regular,22829098676d2a3ec09cdaea5bfbab3cadcb5f92b61588a227c96e6da0a98026
e302a6f3521c57cf567932383c6237dcf2f8b200a1f1025ebb5bf27f80b28fd4,1,46,1,5,1499730177,Regular,2c481a932daba272092401708a708d10c6407328f01a37715ea5a6f2add11c48
56460170e4aa66d2ab77f88e41a0f5a5135ef9f66ce67b666eac8a31ff2c76bf,1,50,1,5,1499730149,Regular,ae0004449eb60adfb1926a8fd7b5cc3a8aa5bcf1e4fb420c65649f75d25ac3b8
a544d3f7b9be235441132ce691ff5fc13111fa4853394d4814f8abac5a0f6c40,-1,13,1,5,1499729052,Regular,bdb8129179e88c989f9e5298c8b0f66a4c596bee1c8d23a65648e5d147e624df
17d1a0470094111dfc17dd04adaf346ad9d1787a707e025a83aa091be5959da1,-1,31,1,5,1499724303,Regular,8c30b3fcdc0504e6263818fd17c1bf02f4baa2f11e874e5c7172c998fcd3ce42
8c30b3fcdc0504e6263818fd17c1bf02f4baa2f11e874e5c7172c998fcd3ce42,1,21,1,5,1499723657,Regular,17d1a0470094111dfc17dd04adaf346ad9d1787a707e025a83aa091be5959da1
6d4373f8a0206cec95d9033c0735bd3d2fa238a7f2a0b18e0be3dc817a124a05,-1,0,1,5,1499723213,Regular,2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b
2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b,1,1,1,5,1499723007,Regular,6d4373f8a0206cec95d9033c0735bd3d2fa238a7f2a0b18e0be3dc817a124a05
0ae646fa4af96ac1821b8fe6cea8138d6ea610d17ce097efd8439044fef3be8b,-1,1,1,5,1499718583,Regular,26e0ad5cb3d5983ac9979e60741e4df26021a3dc9bff0eb09b35fbb2d8629ed6
d695ec4b58a529e74dfbd23b5d42659759b40bb877ed8efb44e8c17272979cd3,-1,15,1,5,1499709115,Regular,7cfec2fa437bbdff2a245597cf2240f16caf811f61af94af63baf572136fe226
7cfec2fa437bbdff2a245597cf2240f16caf811f61af94af63baf572136fe226,1,7,1,5,1499707628,Regular,d695ec4b58a529e74dfbd23b5d42659759b40bb877ed8efb44e8c17272979cd3
bdb8129179e88c989f9e5298c8b0f66a4c596bee1c8d23a65648e5d147e624df,1,38,1,5,1499703866,Regular,a544d3f7b9be235441132ce691ff5fc13111fa4853394d4814f8abac5a0f6c40
d5bd9fa74c2b0cf18c0bd7df2f66e75f58dab0103c19d0a85e0185d7a0a36640,-1,13,1,5,1499694766,Regular,0307ee06d86ccddcc36041e7292c6dc8942e1657cd6d7c120b5aa4a6c5463197
0307ee06d86ccddcc36041e7292c6dc8942e1657cd6d7c120b5aa4a6c5463197,1,15,1,5,1499693314,Regular,d5bd9fa74c2b0cf18c0bd7df2f66e75f58dab0103c19d0a85e0185d7a0a36640
23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12,-1,31,1,5,1499693209,Regular,8395382b42eaf27fc095abb8cbbab1ad1055a7b7b317300aa8e20d7696d4dab5
570dd69782b4bb2bc9af53456bb1d8bd59377853821f80ba4eae0c7b83a0a1bc,-1,23,1,5,1499693209,Regular,43a80c13cc407a24293ac2eea48e316e6a81ac4a526074fe0e0bc039dcf344d6
78b7fcca0202dca32b204d2a2f6e147a5f29457ac533e6f1d61d47aed59e11e2,1,16,1,5,1499692625,Regular,2f16b0450d47d905b6c6510dbfa8a3ced3ec5401bfa0ffdfadcda5d06135187a
26e0ad5cb3d5983ac9979e60741e4df26021a3dc9bff0eb09b35fbb2d8629ed6,1,36,1,5,1499691213,Regular,0ae646fa4af96ac1821b8fe6cea8138d6ea610d17ce097efd8439044fef3be8b
773ae05114f28f37111c54a17b9d521b908a5eaffe75ce87e9b0785f0f2ab19c,-1,5,1,5,1499690411,Regular,21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5
8395382b42eaf27fc095abb8cbbab1ad1055a7b7b317300aa8e20d7696d4dab5,1,40,1,5,1499690411,Regular,23677aa5533e790b4cc3cc90a24dd3c79730bd250eced929bb569114180c7c12
43a80c13cc407a24293ac2eea48e316e6a81ac4a526074fe0e0bc039dcf344d6,1,14,1,5,1499689575,Regular,570dd69782b4bb2bc9af53456bb1d8bd59377853821f80ba4eae0c7b83a0a1bc
21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5,1,44,1,5,1499658509,Regular,773ae05114f28f37111c54a17b9d521b908a5eaffe75ce87e9b0785f0f2ab19c
33f174c2a89fd0b18a648dce3e06a49b221b9b5fd8e0ddfd2c3364604020c3d1,-1,0,1,5,1499650503,Regular,7059c102ed9365c53e8ae846613933da3ea9895a413a78dd766ae5833e0ce98d
7059c102ed9365c53e8ae846613933da3ea9895a413a78dd766ae5833e0ce98d,1,4,1,5,1499648807,Regular,33f174c2a89fd0b18a648dce3e06a49b221b9b5fd8e0ddfd2c3364604020c3d1
f7221b304cae30c33ac871006c9ac64722912bad9af96835b376273f6642ec8f,-1,5,1,5,1499638869,Regular,88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8
88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8,1,3,1,5,1499636819,Regular,f7221b304cae30c33ac871006c9ac64722912bad9af96835b376273f6642ec8f
743cc60204f38e55eedc835a783c5a18e94e139f8e5ec5dbb1d28277af80e386,-1,13,1,5,1499636670,Regular,bb2ba13b05d71447ec1764c047fe1b05167c6cbb811313bd291c6ef07f8a98fe
149e0227419cb023ff87f0b592b22cc1099bc60454a54352c221adecbe0d7100,-1,0,1,5,1499634509,Regular,4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7
