tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fd4b270613959a5eacfbb8243048991b26a06429a8f3f5bc9e7beb73f004a5,-1,1,1,65.71823233,1505833267,Vote,7130ba799a4a50e3f2df83a184ac9a67c5bad5f6d50b9c602f07de35a4d36bc2
2c6b7128c1343bf71ada3f4f5488995e5fd5ffad7c2adbec7099e042b317a07c,-1,1,1,41.1479466,1505815354,Vote,d48e7078f01b3397279c361d5b4e68f86052996bafeef62dd132017b8c219aef
afcbbd7b5972a6ea860ef34f907477c62de3ac428e6b590751e206e26d3ed9b0,1,0,1,64.29427832,1505809554,Ticket,5e25a1ccee41c3b84f7298eb1f4bf3dd0305fb2518b2171a65b259ba66176b07
9b8958c2e4d6e8b07410ac9dd52ca58434fbcd440420f858e4102690ef8f346a,-1,1,1,66.2339289,1505787587,Vote,76de98ea3c7cd6eb0e89857c375baaa58af9c0f17c69eb0ebfb63d44a85c5892
7de982417075ea116d7670af786fb3c47abf02d4d08325f9eb1bc6363c4b00bc,-1,1,1,62.54024031,1505757037,Vote,6ff00cc759cbd7fe6414f32de50608a4d2f1c264999163bc7ab80e17e5cd60b5
6e24e648ea23de5a61c8ae5f66fa849f906b2ae7066bac70a3cb6bfd266d4091,-1,1,1,58.09896516,1505658634,Vote,4a27313524e0a2524e78b79837ff62f3647d3ca7ed69d4cc25b9432554e6924f
dbfb2189961b77ddd875fe5aed58632acf1ba43e6f11d946d7d51ccf74eca30b,1,0,1,64.81544575,1505640307,Ticket,795b66553d681327c2080992c458aa179a45ddbb074a28db65e0225115bfbb83
fa0d306efe80dc309641c697060d3f92ffb7f1cb4642c8e49c3e9ecc54c0b915,1,0,1,64.81544575,1505640307,Ticket,7b96474fd4e81d7b19e8b7a4c903ca49c3b86b10d4d233d77d702b660034b82d
17f916129ce86bd224a92b6df75a0b458e952d8d97402d658ce8c19d9ffedcb8,1,0,1,64.4649837,1505603628,Ticket,596341a0717a44834f8cc3c77be31a9018d93daae37c4e3f5144e713ad742f92
2a57dd6a82cac7dc5bd0cd8eddabe7b8ec2212e8fecd4bfa70ef423815b068b7,1,0,1,64.4649837,1505603628,Ticket,a59efe484bf56a505f10b92c6535d8dfe11bd39d105ba4a5e0b612f486eaaf68
5118aff6a1550d713413d6760a9ae6d567aa4ef4eb4d3cc5458eaba75e8259ca,1,0,1,64.4649837,1505603628,Ticket,6639848a855d4fed4f80fc466ed076b75673d901b1c5403962257f9465d07cf5
a635795f8aa4dae4fdd25e46b3178524e0132851d5ad35c355b94385385f5b1a,-1,1,1,59.20326754,1505556884,Vote,486375e3a3bc484b1170bc752ac25b5efaeb00280b9afd3ed0a48addca6733d6
89b546400e886b604b06035573f0e48dc380fda2d8a4f93e2ed92c35cfadece1,-1,1,1,66.39590128,1505553362,Vote,0167d5fd5f8f899ed3aa8f039b2762beddbe98210b080fb2280861cb3695e041
70d1dd29b67d6013bb58f96608996926e254b728a2292ade18c84460869cc9f1,1,0,1,65.06850142,1505525448,Ticket,e60564621524779c829eed97166528ec70214988284b2f27b40c5a1d7d9dfefe
76b7c8abb71767b138bca7c72940acd8723beaef6c3b057772fbeb6117070221,1,0,1,65.06850142,1505525448,Ticket,cc0f991f4426ed9f51eaae5bf84238f5a7deaaa75c1d7589737f202d9d55476a
b6c401cf935ee190676a0cbea80413c899f880ed22a7908cb58cfbf1b41bcbf9,1,0,1,65.06850142,1505525448,Ticket,4dff41eb6a35cefeb5495c7a8d2c27a0aa2b4ee159a12010ba2661aad7c4933c
5dbe2f2a65a1d16c1a1ee47be7820197f27e254dade531a3f2385fabdbd47df2,-1,1,1,66.2339289,1505519500,Vote,57a6747a4fd2aa9662b885d91cb0750d15b9ee19ce4599df164a8059bae26b8d
60da0d26743e9f46058009d0a72e3c8d870daeb614a59fcaae2643c4040bde71,1,0,1,65.57711445,1505485308,Ticket,a733c3cc635a917ab0e6adc39a5ac0cf78300963b5471e8219cacff712c3d781
780b21bba56d542a0970f45f61326544cacfc8ab3ef5c62dc2b4242fd07ef963,1,0,1,65.57711445,1505485308,Ticket,55fd40220d8b405779c420a52a630fe6277ba577c06d9018b2fcda0f88d56832
fe8ef73561e50986bbbe193104dbefe6b506af53db23b187531e81cd06d6c344,1,0,1,65.57711445,1505485308,Ticket,7787a7f9eeffd478b42fedec97eba1f248566c955a3a4265c61f186e269bd904
2bcb0bfdc556b1965c8259252c7f61b62fdfa650bfcfb9468edbee6e8c374803,-1,1,1,64.30079892,1505474289,Vote,650bbce47f8153cec9fd3396c67e92737121a2f3e6ea80420dc998df5328065f
dbde1a06530dabf5990b4df22436047bb140ace5560258c6458aecd1ce8da19c,-1,1,1,64.30865276,1505467405,Vote,6be10fc1c707e8265b7e89eb1c179b9c5a6573950cc034b4a071475fd1d1ef57
0016859df4d1b3f62037fcf106bbde38f687240424c9349018c1ea7924bf138d,-1,1,1,62.80894948,1505444297,Vote,e4e57b5efe2bb7494639055a70b309b577b36041ab82486ecf74925f1f2f8fed
ad52f3fdba7bb7cdb442b3dd003608fbe0f9177e50a4ff7a646a09a682f89c5c,-1,1,1,60.79605501,1505444097,Vote,a572390024b15cb5d3c9c2b9492a36891320adb3e3d817f995879bd06748f0ce
03b6774f090575bbdc13eba75147777e238014954ca7bcedf225ca0eaa510446,-1,1,1,64.69751962,1505436099,Vote,1ebb9347140213c557f87ae8cafe11063d7379aee329f1cd7e0dade37ebabe57
7dff984e45350284fa69d2a7698614e03f38ed85199a1d9bc2b14c00d8bc0224,-1,1,1,60.21443873,1505409527,Vote,731fa231da20d03d3a246af99e6821c5f4eef5b1e84c60495ec82982cecd1df4
e023aef821d15c8620bf97f8fc4466c235c21f05ed2ddae33429877e68a8ebf7,-1,1,1,64.63475524,1505406158,Vote,03d4c6bf8af34b0cb1ab9b9251f4dba986fd6f9c6d3ad6c918601673a4e7d6b5
8a4c60e2551eb4d22fec238834123e8423fcdb2e9c276dbb31f1c660cfe9939c,-1,1,1,69.89413812,1505387049,Vote,e31d6d23c99e774c10687765645abae1f089c14a53b14f6b3a235c1dd45dd761
1e23f9557e6e34de506525d44b2a9c7774563a8bc7691ed303275c59524b6665,1,0,1,65.92141118,1505381914,Ticket,c47a118e4c4ff3fafe422af41293a1a47ede5353092c4511a0102779676a7856
939d582519491d98873b8741a6aec61ab96f0958f1b837e330460b8e4dacc864,1,0,1,65.92141118,1505381914,Ticket,f8bfb4c594e4b8e9473262450596bd5566fad76265941e6f5cf3dfbec42cc489
845ee571ebc21f6c4cf972e914d42e12ad6bd70ac2068c8a934be055e4c964b2,-1,1,1,58.8386864,1505296259,Vote,b0b547fb1bf9df2c367f8463b386aa302d332ad78a0005a7f68184724917b9b4
70e335f42d7e5f96cacf407ef9d0806b20538e69bc885cb225b041d9714a6e74,1,0,1,65.71823233,1505290965,Ticket,844b6237eba53181eb23a5f1d2f30fa3b817611d9891b67d3da5e77fd0fc171a
7130ba799a4a50e3f2df83a184ac9a67c5bad5f6d50b9c602f07de35a4d36bc2,1,0,1,65.71823233,1505290965,Ticket,55fd4b270613959a5eacfbb8243048991b26a06429a8f3f5bc9e7beb73f004a5
bf1035d88849052d977ea4a90b4f11ccaa0244ef4b4b9596a57b159f3017e8f8,1,0,1,65.71823233,1505290965,Ticket,74520a4c2eb5f3e54f98729cc61a3ebd6e888f4c64268cdd909ffa0176f52a46
c87628dab8a4ce025fcbcf6eb27fa06d1b4fb2d9fd19a567f14feb1705bbf63b,1,0,1,65.71823233,1505290965,Ticket,5c28940703f7542f003dc4ab784f907d2d58f410f82fb9480db33008c6e4020c
4cda7f72dd32befb2f45470dfb4dfc900ee07bf461a7f8b6039ad3843b64617d,-1,1,1,62.74913203,1505279194,Vote,0fa202e2f9dab899d1a294167fd9ec1f917a7bef2b05102cc8a616c0e89a30d5
4de60cd506c977c5a3eb1718854cca3c9751339ae55f2a2b00a9ebecdc28e7b3,1,0,1,66.2339289,1505254461,Ticket,479be0611ae9a14de55d91dc846a3b0e06bf7ca613692be7f47075d4b7e33835
57a6747a4fd2aa9662b885d91cb0750d15b9ee19ce4599df164a8059bae26b8d,1,0,1,66.2339289,1505254461,Ticket,5dbe2f2a65a1d16c1a1ee47be7820197f27e254dade531a3f2385fabdbd47df2
76de98ea3c7cd6eb0e89857c375baaa58af9c0f17c69eb0ebfb63d44a85c5892,1,0,1,66.2339289,1505254461,Ticket,9b8958c2e4d6e8b07410ac9dd52ca58434fbcd440420f858e4102690ef8f346a
c2b5e154e4f5228d4463444e94c6ccd38c2ade62aa371783f7802a41506e3e45,1,0,1,66.2339289,1505254461,Ticket,7a22ba9bbcdda63bb2f6c4c3644eade0d7d9aff7e9f1a64efb27e51ab3dc3983
e843518011655e59209e649762e15d2988bcd5dabeebca6a60ad8b73e3db92ab,1,0,1,66.2339289,1505254461,Ticket,6e695fa22952f9f0b8a89095d6d92d86c3ab9a4f3da462f4101643c6b3b7c3ac
56887109f8cfb9f22868d4d698fb4707f9f182f97dac2811cd33f5c6da3e8019,1,0,1,66.62970485,1505203864,Ticket,d8b4b4d6ff3eec0722921cf07ce5cf1ce7594740274efaf8dfd7f1bbb4bcda85
57699a92acbffbd7e5eaa27fa556d1fe9f1055b93c139cdd54f017941be28453,1,0,1,66.62970485,1505203864,Ticket,ff9498a8aa75eab1f874ecf53f0c4a1fe5775ea05eac1b683c25fc6dfddda6af
81a8d013c90a3f663f829340097eef78caf5689451358328a582639e50b6fc4d,1,0,1,66.62970485,1505203864,Ticket,543c67444c604763f24c8f90d93004f54f3f3c1455b3805e709a5226360ead3b
cb8f85f01c78960d6c555d5e1ef259d532f1327fde228a70c6f4a676c8bf1ca7,-1,1,1,68.82945316,1505190793,Vote,a46bd41e874b0947d9deff8c47a263efc934bcc34c4e96fdf074d062a10adc9a
0908a07dac5c77c5a896210487c4862dd8c0fd91dfe21770bffb0be77bc25510,-1,1,1,64.75243629,1505187677,Vote,5d98d99552b9fb7fe2a8dc43cce3935a33206bf8f83d3169862ecbdcffc63a0f
7f85e1fe9d739e5fcc60724df48695a30bfdec83e1b4e14fc0e85976eeeb1eb3,-1,1,1,64.30392803,1505185244,Vote,5d8a867f6d413890fd3992806c9e727291949b641f86e6d194e257d9ba763cee
400a183829c93847485b20e648b922498ac2071970de79f3f842acdcc36fad86,-1,1,1,68.82945316,1505174790,Vote,f507f91fbfa9bce7463c29cbbdd51b3f68721687f73a566c2d3691d7d0cc923d
130e81a341f0467245be43a4088ae2b729bea4b727120bc69800d0cb93aa10be,-1,1,1,62.80302151,1505162810,Vote,55babcfe58b906462631b432f3377ff10dcc90dddc913ba27e74a04e59f14c80
e727f9aa331874e942c3171f253e52c4f83211a9dad38c6bf73d2840575aa136,-1,1,1,68.82945316,1505144617,Vote,f5dda6f9f37737dd3f886ab6b087fe203c9c35ef359e10b00a47305f09ff72e3
db007a3ad08cb639bbc57370d8be1a55c49a250ea8eff4ff90f921845b6d4f56,-1,1,1,47.98202466,1505140357,Vote,ad415347fd2ca9b6c2bef04e0fcc311e14bff0bbe2a3c0615aea3524602bfb66
50d565f3888c551258e23451dba53ccfc1b2bb4010f23112b63d52c65515e53a,-1,1,1,69.89413812,1505140251,Vote,0ce1be9acf2e88d3ece54c1802c28b6b4d68ab13236eb354e67063d2765e8b3e
3d0d4a1cc897ea542ed23b3b8cbec21cf27070957cc7636256106f4fd192c2c3,-1,1,1,69.9271806,1505137889,Vote,6960f76aa52d94834b486b2f79ed474e6ef06858de907b77c95116f7f5e819b0
0167d5fd5f8f899ed3aa8f039b2762beddbe98210b080fb2280861cb3695e041,1,0,1,66.39590128,1505132471,Ticket,89b546400e886b604b06035573f0e48dc380fda2d8a4f93e2ed92c35cfadece1
03aa8e9b42936175ab6254c10fd9cadbf08a0190c29936f6abea4cbc5a6b90b6,1,0,1,66.39590128,1505132471,Ticket,7a9ba768eb68f2e94e7eb3b165b5b9cd7611c143c11e9deef63c6f8f4efd326e
0fc34253b2fc67eb937afa322e9943dc9bb9b16a546f0eb106f1c2c74b05bd0a,1,0,1,66.39590128,1505132471,Ticket,20755f669b386a7b58a5f62dc42018db970eed6656fcea89ddb3391de9fedc05
862a7f4550f14934ab8d0d304e18e1643d07c3f42c67ef8fd2765fd108fcb5b2,-1,1,1,62.40995024,1505117702,Vote,bafaf6531478078bf84a6330ab027f198eaa606379a2620ac5e4efeb84bfc050
a440e6cadfcb1a9f208f18845b0034f536602de358c9fecd992b500831f74e44,-1,1,1,69.89413812,1505084458,Vote,d72ba8b2e1695209e8496eebd6905c72b468a9dc6738fa01ef78aa56799d95dc
46e92ed0db75ecd6fc571d14f363bab655b1fa188ec6587ff0f703f0a813414a,1,0,1,67.78739756,1505081390,Ticket,b319be8575a0b930491b34f76350003fc9b7bfe5410d1fbd633bb03dcfc3e67d
53484b9e1308e85a343cdcc14215767b08dd95ea7a788ea128fe34b50c5dc680,1,0,1,67.78739756,1505081390,Ticket,9a471bb430b0d708982e24d339cdcdde0a8018fa935e5ee56648cb149c5482ea
fd5826e3472a2ac5db1ee4cb7c3bd5a13cc96ffe0b7d8b201939ac706f474aa0,-1,1,1,60.79605501,1505068898,Vote,fbfe7825b7a9186ea6144505bc1c0b87cad8df2944703d940e65be1b5a158321
693ed3bb680070da78c24ed7a7d8ed4ba70badf04f9c48ae38c02a429fb0596c,-1,1,1,64.75243629,1505048147,Vote,c7ae6775e8fe8ae1f57ffb7fa6aafd5953f2cc0a7fb64c377bd126192e630a9e
978aa62fcc6ce669efa86d6176c8972baea2a1f4b13149fd90ecc7b49a609597,-1,1,1,42.69661923,1505043792,Vote,b52c460533bef1456e2d6bce959d673c0c9a8693ef3ee71d254d8a841dc62cd6
6f04ab142f2952cb20b22900571e12f00c5e49203ad314bebb6d9c24402aea18,-1,1,1,64.30079892,1505016238,Vote,47744026b7423b7495d92cd9733eb78cd45a425b4d33ffa94c032d347367db7a
86fdceb10f6fd627dae573eecf87635aae447e76acdddb4c728b221101d5529a,1,0,1,68.25367658,1505004313,Ticket,f588289532ab8ae5cf8e317f3f30ae8364c94398e6be61759910cf156685d19d
6d21cd3e5edfe74741c5cd8861774f25ed8e6b1c37389cc99ebccabae88b4858,-1,1,1,64.30079892,1504978029,Vote,4097ef8ee3214b7ff369dadf7fccd7a0dbf6699c5ef598234c1ce8672b971af2
b674a32c36b07e1e9962cea7d167fd84f2a9ac97635b5a239b870002f04759b6,1,0,1,68.46759597,1504956448,Ticket,b603200705348a5dd4c79e8882608970cf1f38de30c5e276b6e3eff061157bc0
603044e49a89b25a1e4cb4b115438575d7fe1b6205f446b907bcad8291265350,-1,1,1,62.40995024,1504928559,Vote,98058d775765b590c53202c91c2d401dcc4ce339faf3aee3b4c31bcec4f4734a
e0195749f76858d54ea7786e2443acd858b044c95b172840ccf3fbd7e4d4c7c9,-1,1,1,64.7268733,1504917584,Vote,0fc6a71e6230d3aecd2d150be8503103885fb2d09338e97d87ddfb9a0d28d024
3ddec8ccc2ad69e65058ea45e5755836606f1619b018365f43f0b7eaa81bd3dd,1,0,1,68.82945316,1504858662,Ticket,58f9c09bb248d914eaa8df54ffe2e30eaa240b80e7f5ffc827ee5037812ee4ad
5e847e4889201b261a56eb8929d1140d569da1fdf8558451a651fce939ed2522,1,0,1,68.82945316,1504858662,Ticket,524198e4c7f7190c74ee3eac78b426defe1b5fbf0b1ac1f9e5c3a558a2dc4c9d
a46bd41e874b0947d9deff8c47a263efc934bcc34c4e96fdf074d062a10adc9a,1,0,1,68.82945316,1504858662,Ticket,cb8f85f01c78960d6c555d5e1ef259d532f1327fde228a70c6f4a676c8bf1ca7
f507f91fbfa9bce7463c29cbbdd51b3f68721687f73a566c2d3691d7d0cc923d,1,0,1,68.82945316,1504858662,Ticket,400a183829c93847485b20e648b922498ac2071970de79f3f842acdcc36fad86
f5dda6f9f37737dd3f886ab6b087fe203c9c35ef359e10b00a47305f09ff72e3,1,0,1,68.82945316,1504858662,Ticket,e727f9aa331874e942c3171f253e52c4f83211a9dad38c6bf73d2840575aa136
b46342c79a090e7d09dd3ee20078a02fa48d09ed8c7b673853a7b6bfd0c21739,-1,1,1,61.50297548,1504851123,Vote,b1404cbf1df21d293190b8a7f942756378aca70cc9d05f5f78d13c42ee9a29fe
376bb28dcc261515774c5dc3b03e38430a9b0043903f6d07b23c9973684a361c,1,0,1,69.58338069,1504772096,Ticket,995b460fd7cd1c2793fd4d3bbdfa7368af322217c78907d2e6e44cd3b7135bd2
5a7f2f6082e89913546be8fb98ec3878c83367bee2a536ebf036e90524bbef9f,1,0,1,69.58338069,1504772096,Ticket,f7a67d702577112bc0121ec13a1b409ba2dd5aabfd0a04effc557edcac719f79
8d371c49b20c176b4700c8243dd43e4eb31220c1f719ac28c067535b3f4ae3b5,1,0,1,69.58338069,1504772096,Ticket,b73fdb111802d895c4b0ba8ff734e31558fc8a0bf8c8b5bc95f9309bb67f93be
c44f32acbdbc3bfc7e9914a7a2839e0caef98f22c10b7ef97c4387158ad3c074,-1,1,1,62.89180666,1504771234,Vote,4f332ff5cd61dd098b4fd8c06ce3e9a5b0714ced57f81ec568a4ea4d909b646c
4c707d61ed8585172ccb2961470c330b82aaed23e82b38f9fc2a11ef18e1bfdc,-1,1,1,69.76052492,1504760298,Vote,a01ba148d4b4861504edaad68ac11d7335523e1a42536188c84ee29660846491
c95620193f9985fbc86e86014a6b00547aee5f023c2cb52d149279cfdab453c7,-1,1,1,64.71345841,1504752423,Vote,ac12b86de59f28c0634aab65e195aca277e9faad68634e8081641e1aacbbafa5
838d0e8f083fd2146c11f4304ece2d5fa6214786d7726c3a7f8777efa8e2c9da,-1,1,1,62.74913203,1504749505,Vote,0291cfd57a74902d660aa87ecd891ae2345596c2c307575b232cea36be0e71dd
fee33f8ff4998c12e1c979b4d49395d105c8320568cf4df712beff58436eb8f6,-1,1,1,61.94999073,1504745299,Vote,c61ae625416bafa2e8fef6efbd09d961159a35c90e3b22d172246839f20bbb63
0ce1be9acf2e88d3ece54c1802c28b6b4d68ab13236eb354e67063d2765e8b3e,1,0,1,69.89413812,1504703083,Ticket,50d565f3888c551258e23451dba53ccfc1b2bb4010f23112b63d52c65515e53a
d72ba8b2e1695209e8496eebd6905c72b468a9dc6738fa01ef78aa56799d95dc,1,0,1,69.89413812,1504703083,Ticket,a440e6cadfcb1a9f208f18845b0034f536602de358c9fecd992b500831f74e44
e31d6d23c99e774c10687765645abae1f089c14a53b14f6b3a235c1dd45dd761,1,0,1,69.89413812,1504703083,Ticket,8a4c60e2551eb4d22fec238834123e8423fcdb2e9c276dbb31f1c660cfe9939c
65b630b468fdf6a7e7c0e420c63cf76dd86517d084c768e6d40228adebe51675,-1,1,1,64.69751962,1504637880,Vote,a7b8fc8b9ec6a0b97cfca1d77313109a837745c3f8dc33ab3fdfdebdebaab040
dc19ce296587577eb5c91b1b3be81257e844de98b22a6f4384a5d24798e0daec,-1,1,1,64.30865276,1504636168,Vote,763c3a28170016b933b4be7f87b1e634dc37fc5f09c21333667bb8f4b1863c08
81a56d5a000061c1eee65e6491a2cd4e44fed9e948e825a6067aeca2d2d73402,-1,1,1,60.84163606,1504632823,Vote,168b425922e8187b345ac8a217eeee6119fabe08c2bb2cbaa4b29425ef8092d7
6c1197043a7abf606ead58446b135750042c007a6b2eaf8ad8e7e16dc7da7cbe,1,0,1,70.07628895,1504611006,Ticket,cbec2cb7667b4cab58d9b9cb0366def53e80b7e0906fda80d83d91178e9d1636
d28f6751fea095207a0bb992b2b1fbe9458486971a70c97c47500da5c5cfeffb,-1,1,1,58.09896516,1504605018,Vote,bfafdf7438710a8b83020893ea4223fead640f581301b2460c5de22ad870d502
d242f812e3c3f53c031f7ad835c3a5fad498aec7d6553e92d423038247780d71,-1,1,1,62.74913203,1504599297,Vote,a0d591405019f96730a78105718b1689e31de0a8fdfe9d6eacec300b0b2879d1
7dbed149bbd105f7fa3adfa98438d498d379e5300328fb3b2ba11432b88adf14,-1,1,1,58.8386864,1504580751,Vote,b198a647fb9ce8fdb86ac5b691964660d351ebd37d75c918afdaa24028a630a0
03bd237bb3c0cf20b842d1ddc9fbcd11009bb605b430b02faccbb9948c9b6adb,-1,1,1,63.25563807,1504559883,Vote,2e06697ed310fb8cda6069361080898a90a889137fc5dddb069fbedfc8cf0292
62fa3bee1ce2ed1051358f871c2acb72a8099683c553539dcdd02c3d5a7b7c91,-1,1,1,60.84163606,1504486446,Vote,3faebe2672fddca002b12531eb0c5424bb7f576b7d5844ad7cf0fd3416c4c2b3
e26917505cb342d427b80dc71ae6e4c5bbaeba5b66c7e840e47cf0a4721e7262,1,0,1,69.37899503,1504477890,Ticket,cacce9d83ba640f05ed1373b5a1c64752e16e7e79c287c4c6b613995501afcbd
4a8c39b002bee290ececeb9c28d7a48ff85df102e4fd1b34be4917ae57d49b12,1,0,1,62.89180666,1504176250,Ticket,130bea6234fa0ead2c284c1e02d42da0deafaa5a190ca66be7f96e0b242c1d40
4f332ff5cd61dd098b4fd8c06ce3e9a5b0714ced57f81ec568a4ea4d909b646c,1,0,1,62.89180666,1504176250,Ticket,c44f32acbdbc3bfc7e9914a7a2839e0caef98f22c10b7ef97c4387158ad3c074
860c65b3093c28e9fcc2b4162e9d67f21170813a45fa4fb983b3fe74ebed5306,1,0,1,62.89180666,1504176250,Ticket,45600ceadb78f87e438dd4a2e3ff8be2e632a387cabdb5f773c4dab4bf9e2703
687c19e504414896006355f54df1e30adf3162bc62ef1a530e14a32a69c40e0f,-1,1,1,44.46486818,1504061903,Vote,fe5b24f6e8f3e661bf430723060698464e914ea504a69c8ae681f1763427cf01
1a35f97ff4752b82b6000869f9f3499175f7800e48b86892dc2e57a6bcc3418c,-1,1,1,41.1479466,1504056776,Vote,cfd51572c53f1c07666e789ba22dad144324a695b9edce4e3e2dc253c1465b5b
bbc572b1cd57c3df42eabc3233d83abf86f1e6cb70c2cd21a21f2da9868f9d18,-1,1,1,64.30236044,1504045406,Vote,bb428dc7970e2114e43d6c0b4e7bb56ff2741f571bb53fa18309d5608f6f9de5
6ff00cc759cbd7fe6414f32de50608a4d2f1c264999163bc7ab80e17e5cd60b5,1,0,1,62.54024031,1504006796,Ticket,7de982417075ea116d7670af786fb3c47abf02d4d08325f9eb1bc6363c4b00bc
8fbe07239947825ca9dda4b7ae85d1d9424536d11154ca836086479182ecb1e6,1,0,1,62.71683452,1503912492,Ticket,d46318d675c21302251bf39a7a95ac945813e969a079b496769cebce2a1d6ad3
129a96fac9ffda0bfc81123a64f12aeb42fc210d155f6527bbfd69f1a9087e85,-1,1,1,69.76052492,1503880575,Vote,2dcc7f6af8886b5d0f70c48802a659d358cef93c5a379a3b73c7d2a58dfdb0e7
425bd9e4254ec5c291de6bfee87455f76983f2f2a1130f3c1cd0a7adb28dfff3,1,0,1,62.9208288,1503871527,Ticket,b0424a7d2ebcf89e6a2958b4a85ce14e626d1f72d3cb85be118501d54f9f03dc
5e130534fcf522abd18e32b8710c3d8182112e591c942ddfedb614960199ed6c,1,0,1,62.9208288,1503871527,Ticket,a2276abdb18c5a9738c2c04f94929a169b911fd1028076f38033a883c2682351
ead56811dfbfb5012ebdc62ef20946bb65998b22dbe233dcc011866e6403dbd0,1,0,1,62.9208288,1503871527,Ticket,04cf85043ed45e6e29ff11ef6844723be1033f9ecb5560e9ad2ce5f5b3f0d5d9
0291cfd57a74902d660aa87ecd891ae2345596c2c307575b232cea36be0e71dd,1,0,1,62.74913203,1503831910,Ticket,838d0e8f083fd2146c11f4304ece2d5fa6214786d7726c3a7f8777efa8e2c9da
0fa202e2f9dab899d1a294167fd9ec1f917a7bef2b05102cc8a616c0e89a30d5,1,0,1,62.74913203,1503831910,Ticket,4cda7f72dd32befb2f45470dfb4dfc900ee07bf461a7f8b6039ad3843b64617d
52d1832abf2a87c2becab41e64e37c7d6e35268b33d2c9903b27a46852a29ade,1,0,1,62.74913203,1503831910,Ticket,9df708cffd92de7e5c8ce1febe59dd4c749433da33f74f85ce8ee26e1087c2a1
a0d591405019f96730a78105718b1689e31de0a8fdfe9d6eacec300b0b2879d1,1,0,1,62.74913203,1503831910,Ticket,d242f812e3c3f53c031f7ad835c3a5fad498aec7d6553e92d423038247780d71
c0cd2806c5a108842e2938fea551d1a87f261d7914f0c4abe3c219614afd7954,-1,1,1,64.63475524,1503831243,Vote,b00f431396bcbe07f59e28847eda294d6b81e5d0a21a5af7608323a75818850d
54a8cb1f88c6f9bf338274c7ae4fea7335bf9df69331ca7658ed00daa8d408b3,-1,1,1,64.34682761,1503793147,Vote,67752b4e7e7d583e0c88ccc9398f9fd8846a5f8ae2e180130ddfb9fdf3d3a85c
5b1fec9e7d7179e0d1efedd352993196b1614dad74ff9e12d18177b02e597649,-1,1,1,61.94999073,1503788359,Vote,00423f0f64f4deec27000b78432ae7c901ea357a81a8d010b66a9bea501cec6d
8fb2057f9bf62d5c21133228046e75e67dc2b1472f2d47f3886a57e7d1701f86,-1,1,1,69.76052492,1503764012,Vote,a73785014da7d5f2f2fefc499b0e631445c8dc38f26ae1a63075b5fbb2915f3f
f48db9899c56ec9c4ad8bce2870d79f2fe7e7a18dd0de7bca6af7664fec897e7,-1,1,1,63.25563807,1503725404,Vote,1c6ac0a2ab395922e44bd629de6fb023e21d2e6374c01a4bb533d38ba75ab9f8
81603b71af5da37b038fbc10b47489ca2045c11c7830e8ee4ecfbb80ab9b778b,-1,1,1,62.40995024,1503712617,Vote,8324b337228531273a0c0d1846cf026b2149f6a6d90591aea49c8f9e3d20f1c1
03d4c6bf8af34b0cb1ab9b9251f4dba986fd6f9c6d3ad6c918601673a4e7d6b5,1,0,1,64.63475524,1503651009,Ticket,e023aef821d15c8620bf97f8fc4466c235c21f05ed2ddae33429877e68a8ebf7
b00f431396bcbe07f59e28847eda294d6b81e5d0a21a5af7608323a75818850d,1,0,1,64.63475524,1503651009,Ticket,c0cd2806c5a108842e2938fea551d1a87f261d7914f0c4abe3c219614afd7954
10efc83bf64955fa1b34596e21b56b8e56f6e54e44bc0472e3a73580c689f5c1,1,0,1,64.69751962,1503561871,Ticket,ac01e04abdd02452274c5b426d8be7b25d2071ecd05c51488c7af19863bbf6b6
1ebb9347140213c557f87ae8cafe11063d7379aee329f1cd7e0dade37ebabe57,1,0,1,64.69751962,1503561871,Ticket,03b6774f090575bbdc13eba75147777e238014954ca7bcedf225ca0eaa510446
a7b8fc8b9ec6a0b97cfca1d77313109a837745c3f8dc33ab3fdfdebdebaab040,1,0,1,64.69751962,1503561871,Ticket,65b630b468fdf6a7e7c0e420c63cf76dd86517d084c768e6d40228adebe51675
f187c521ef2c9c3307d0403616e0b1e207cc1e2c9725220df51c42eabee27187,1,0,1,64.69751962,1503561871,Ticket,f9fa141c8b4c33bb437660b35701dc60ba57f256994c701179e12f371e132578
1b7eb4c9058c29747bde4bed23927149a430c893da89a14f54a56872496b7e01,-1,1,1,60.79605501,1503500613,Vote,8b8e2269acf1b9d9c7b88306ac150fcfc9bde714a6c0b4e8fc83ea55292db156
c0fa4b000615071162e848857900f6b1376caf635c26f2ea85118488191d3891,-1,1,1,42.69661923,1503485715,Vote,0eb76bd7fba01af4ed053e706237b59698dfb60a2c4f749d587d472b13e5d2e9
5d98d99552b9fb7fe2a8dc43cce3935a33206bf8f83d3169862ecbdcffc63a0f,1,0,1,64.75243629,1503481382,Ticket,0908a07dac5c77c5a896210487c4862dd8c0fd91dfe21770bffb0be77bc25510
63fe710453d8028a2e0f5713a3be70c1000c2b5f93e1050912f00391133a4909,1,0,1,64.75243629,1503481382,Ticket,eb0e5bcbf56dbdc04de572bad47439a31f52c24b2113202ad023b152f74dcf6e
