tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf3332b2c08a1fe19024238192e858bea906b0fc717bb7f9a836cb1e727fc9c,-1,0,1,0.10815445,1697945636,Regular,ddd89d3675a00ba347cefe0c0eb11f5a68e06a434ad7ce2d4b35e15ccc190bec
0f4d0b684a48a8b184cf768d8e5886891fa0c862192d915432b5bb09c743d715,1,1,1,0.10371032,1697945524,Regular,95e91eab6f40148932cebc3dbfd075ebdf0ab4d48735a8451fe42f1e5bc4e6fa
053595ac671dacca05f9bce5ab82d9bba42aba9e6d76bfc640dd156422b3f8c7,1,1,1,0.09431625,1697942659,Regular,3006b09654a5e4262d136ff66998d54a7a92a86bafbede91f317cc3ded9e5622
0f067f72f06fe42d069a0fb9eba7a28bbbea782c6adbb59877d3ef0a2d77e1f3,-1,1,1,0.09955564,1697942659,Regular,22916040df81576fcfe47e8871a814802d3737fe77c2d5e2ce832a2084fc4f2c
0f067f72f06fe42d069a0fb9eba7a28bbbea782c6adbb59877d3ef0a2d77e1f3,-1,0,1,0.08491266,1697942659,Regular,8f83139f7b45c10b28c522173d95eca07b82f270d2af426fc0087807e73b3ffe
0dd89affe5cb02deb32c2bc6da5131c6b72997941a4eda51b12429ab6b067a82,1,1,1,0.08536956,1697942642,Regular,0ac7ffef397ff87fa49052dbdd4bfdccf3c1d3e2bb6b428f7a79fc46a3e455ee
34b1c0a9b9a0ec29860c51844eb34bcc696db6fdffa506f47102a1550506304a,1,1,1,0.09643409,1697942454,Regular,8668a920e0a625d93dda23f4a7feafa18ab675d478810ed5e2a089a82b626640
1754cb05f710209e335721a3ad692475b801617335edcffbbc45410ab53f3700,-1,0,1,0.08623407,1697939832,Regular,ca0ad151a3d1bbe409816a7dbd4a46a151274a12157240916d753a0a677317fc
33157fee959bee04dcae09a1220a3c7bc72c4053edccb21ebdc1f74a38f6fd6d,1,1,1,0.09900693,1697937483,Regular,6c8642fd2c8db59cdf620eace7ffed3bc2c6cdec09aa5261bffab17f74550e43
55eb3b48e0cbd84651ffd95c858be244f7aef6059fb861803b9f0e8ff6674adb,1,1,1,0.08952865,1697932005,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
902b2884cdbac9aa831e217e06cb13c6d673214440a7b2f46c673c70c6ddc504,1,1,1,0.08592996,1697929812,Regular,592ae924bf26e4e8a5b76e6ceb0e927a850b404059a1750dcccd984cb463a42e
d09897da8ae431afebe9c5d589685affdb622e7a976c942e8af22af7a7a09a98,1,1,1,0.10986244,1697927316,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
262be6e230406851854e6015aac7eecb1a58c14602d5aab27d4739b49138b88d,-1,0,1,0.09549544,1697926045,Regular,a8f2edb963a0b006b3775efe8d43aa7cc2677c61fe13dc2c5babd40c268b6f13
d3892a2d7cab6ecfefe68f01f53245b9ca60270b2e9c194370248e175b0e3cee,1,1,1,0.0875729,1697924707,Regular,c396e2a56f2ebc5fc5c4025c9e0481b6850c793f80cf3fc4e2f638c8efa82535
3defdd2dea74c92907bd0d5fc1d31f3e1e5eef300dae8e4e16c191a2531648ea,1,1,1,0.1048951,1697924500,Regular,01cefe8baf2c21c0884667c3acd0edef4f3796439455e92850938bfc527e687f
875f3865455ab941c1e26d18d159be62074dd08516dd5f4ef4f6c8079b8c69d2,-1,1,1,0.08505746,1697921714,Regular,03b7fc06de5fe563e7d5a324b0fb0def1dc5c93a457e47e3b8078c8b618f13f1
875f3865455ab941c1e26d18d159be62074dd08516dd5f4ef4f6c8079b8c69d2,-1,0,1,0.11188643,1697921714,Regular,9300765e4db158c4244bfb82caa5d099dff274edba6a411c0d6e42a713f3905d
1c6926ce1b707a5ac6c089faa6cd9eb4b720a8fcb7476f374b7cf5fe52bd59ee,1,1,1,0.06784556,1697916042,Regular,eed9e3cd7d5e404cdc5733610aeb671d456fe3f3595cbc2103e866a97cac483f
cb61e1be351d615b46a5b2e3b0cffab02cdd6f2dd96ac10878b5b8cf04a05785,-1,0,1,0.08775256,1697914705,Regular,2044b8ef5b50883a8eed41887dc56a0f8708a9fa975b94855fcfe45293b4bcd4
4e8a2bab1e344b1bd46cccf0609cb137d2d97d57211938151f525b95c27c5083,1,1,1,0.11233901,1697912505,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
db43dd75bc0f5a40ca653372f9dcf611c92a28ede6bf6a4b0353983f701c11c6,1,1,1,0.08538026,1697908633,Regular,fca43b957ea8527c0e92441bcf16d5f78b5d5c5f9e19eefa44611b87fec354f0
3ece55397f379a957a70409bafc0cfeb8fdb2885ad5d51f69a98aae2332d97d3,1,1,1,0.10531469,1697907936,Regular,bb3b2bccf466240210b05bf337a957e9b43d0f66b4ab2d3ed926e69dfabe72bc
0a1f7bcc2dc715a4ef4226249a179f58909ee1f2bd51c5363fe49450408ff60e,1,1,1,0.08854182,1697907304,Regular,f02c7d374512cd7c7c7ee41636c220d527755ec78609846048df596ad997d144
1cf3e76efa47fe09b9d5376a47687dc6be76f189fb1555f9e5bcd01c06b737be,-1,0,1,0.10159919,1697906199,Regular,3ad38ad20e6760a0681331af1faef185b93813e3fce848b1fba813c4a84b0a9b
251a2f501866ddb8b0aa0a18c7c84371fe27f47c1b61386ae08da093bf418eb6,-1,0,1,0.08504536,1697905096,Regular,21818dcc4302e668d00c213d2b92240dfbab8c081fee569347574cc99c67050e
4162c3e62ae8969c90a1ba0898b1a065e7d879bdfde0d5374e48faf388bedc83,1,1,1,0.10934295,1697904407,Regular,592ae924bf26e4e8a5b76e6ceb0e927a850b404059a1750dcccd984cb463a42e
10d504fc92c9fd1e5ff0d7d47373806edcd4413e700387a9bc1d5fff08a4cb06,1,1,1,0.08534676,1697903403,Regular,e3434ebcabd41455c6153e5287fa146e306eb4ff88d36c8ebad1e40da0ab2e04
8b162173781c138143619cf977a456027bc9570a9650299a50da7e7e28bb3e65,1,1,1,0.08511846,1697895106,Regular,0858beec7408a34fe707b48b7a030029ce2b5eefde10aabf0b2b88bd2e2fa373
ced782e09a003189a1e75266b7d2875453a5f769655ce69e3a62df950b00406f,1,1,1,0.08524076,1697895004,Regular,8924d04fba18dd3ed47cf3a5250c071263761529828ec80b482dbf72cd6de21b
6c7c3fb2ae82feee399716701420cd226d16f234de8ac72bb8adbdd297d1bae6,1,1,1,0.08880966,1697894747,Regular,85812eb37f119e409bdadcb3a2bdb65780c56a4dcbec5ff953471ee29219ad0d
72ccebe350d79da84d8879d5e31e8c2a30c53ac6f9b92c8bdec289836a60ffd7,1,1,1,0.10708784,1697893840,Regular,f760316add0f86a13bceea74896085e3ee9ba68b0f5aac1332f9971c463d9533
77697005b560fc44906065193354b787bb6b13604bef400cd23da3a07770c810,1,1,1,0.09304206,1697891263,Regular,c3020fecca0ce9bf728f502a5935f7149d02641c4eaeead05c719aa8173d0a30
0b040d11d8f0ba734a72eb04017a63c170eb14195152031e34148e0ba675a3d6,1,1,1,0.08482356,1697881864,Regular,dc697c4d3e9544f204155700c790ba35010be2bf72ec6505817db8dcdf164eb0
8b5157996cd18e8f6acf6cf7048750137fe027a269be1595b6f4356375ce0516,1,1,1,0.08526946,1697878289,Regular,0ec0bdea44e3b98f94885a1c553bbacd546a1338ef8034a92fbf87e9ddc4b87c
5245c8ab8356c7960f0022e29a27a48eaaf85970b853c1421f4aaa56ddb9189f,1,1,1,0.08537626,1697874756,Regular,0ec0bdea44e3b98f94885a1c553bbacd546a1338ef8034a92fbf87e9ddc4b87c
885e6ad9820feb3e8e833a3ca184b35d98f91a41fe55b8d129ef7dba3623017a,1,1,1,0.08477716,1697874208,Regular,0ec0bdea44e3b98f94885a1c553bbacd546a1338ef8034a92fbf87e9ddc4b87c
0fd44968acfe1e597495e4f8062f93f4a7dcdd3c22114659ab1ea7489a630dcc,1,1,1,0.08532456,1697874187,Regular,bf7fbafc9e8c3ae5da32a1366862f910828ddab6c2ef05d5aa998bb6564c781e
67c279d2d442499ecf4777d4bc60dc911a510de208d0efa29ef793cb0cbf7b95,1,1,1,0.08485226,1697871172,Regular,c93010667804a48802285591ed62d58ee2d1270e2f11186f60e47f8ed7022625
386a1ef650b0a03ec6e1f25591c93e6f536f45fb22bb2bf5a212887a4d3f829e,1,1,1,0.1093789,1697868496,Regular,f08364a3f4b9ca6490dafe9b7489cec321759429653bfa4e3d8399f3d82b8495
ddd89d3675a00ba347cefe0c0eb11f5a68e06a434ad7ce2d4b35e15ccc190bec,1,1,1,0.10815445,1697866339,Regular,5cf3332b2c08a1fe19024238192e858bea906b0fc717bb7f9a836cb1e727fc9c
22916040df81576fcfe47e8871a814802d3737fe77c2d5e2ce832a2084fc4f2c,1,1,1,0.09955564,1697863852,Regular,0f067f72f06fe42d069a0fb9eba7a28bbbea782c6adbb59877d3ef0a2d77e1f3
8f83139f7b45c10b28c522173d95eca07b82f270d2af426fc0087807e73b3ffe,1,1,1,0.08491266,1697860954,Regular,0f067f72f06fe42d069a0fb9eba7a28bbbea782c6adbb59877d3ef0a2d77e1f3
ca0ad151a3d1bbe409816a7dbd4a46a151274a12157240916d753a0a677317fc,1,1,1,0.08623407,1697860922,Regular,1754cb05f710209e335721a3ad692475b801617335edcffbbc45410ab53f3700
a8f2edb963a0b006b3775efe8d43aa7cc2677c61fe13dc2c5babd40c268b6f13,1,1,1,0.09549544,1697847478,Regular,262be6e230406851854e6015aac7eecb1a58c14602d5aab27d4739b49138b88d
03b7fc06de5fe563e7d5a324b0fb0def1dc5c93a457e47e3b8078c8b618f13f1,1,1,1,0.08505746,1697844027,Regular,875f3865455ab941c1e26d18d159be62074dd08516dd5f4ef4f6c8079b8c69d2
9300765e4db158c4244bfb82caa5d099dff274edba6a411c0d6e42a713f3905d,1,1,1,0.11188643,1697840915,Regular,875f3865455ab941c1e26d18d159be62074dd08516dd5f4ef4f6c8079b8c69d2
2044b8ef5b50883a8eed41887dc56a0f8708a9fa975b94855fcfe45293b4bcd4,1,1,1,0.08775256,1697835354,Regular,cb61e1be351d615b46a5b2e3b0cffab02cdd6f2dd96ac10878b5b8cf04a05785
3ad38ad20e6760a0681331af1faef185b93813e3fce848b1fba813c4a84b0a9b,1,1,1,0.10159919,1697823073,Regular,1cf3e76efa47fe09b9d5376a47687dc6be76f189fb1555f9e5bcd01c06b737be
21818dcc4302e668d00c213d2b92240dfbab8c081fee569347574cc99c67050e,1,1,1,0.08504536,1697822250,Regular,251a2f501866ddb8b0aa0a18c7c84371fe27f47c1b61386ae08da093bf418eb6
20e11db2644686f25e0d94524690899b70fc7fbf3a30ed70839419b3ef94d48e,1,1,1,0.08491446,1697616847,Regular,115f1fc514725a4bff3ebad18ab45d5cf71064b829e5bc6efcb1d8773c2b771a
06fd408d1031911903f91734f6a07cf68dbef5e3217c24a4618068460cbb1a12,1,1,1,0.08493066,1697554677,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
9f3416aca7c869ddf7a8b0a79d06ff55b7914ec93572d25386a637531ba8a822,1,1,1,0.08475186,1697537259,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
bc3c9ebd891ff3746bef79206933c24d6c634c42106199365dbe379677106759,1,1,1,0.08479376,1697536089,Regular,d41d58a22d756781620f35ed9581f067e8f6cc444c561bc4396c8adcef4c0c83
c39aa75e1e5d5a823335f8f175c3fb44ddd3c13acd1723f477d2b1dbe1d82b7e,1,1,1,0.08582276,1697458429,Regular,115f1fc514725a4bff3ebad18ab45d5cf71064b829e5bc6efcb1d8773c2b771a
1213519a38cfb3a8885ae1386f2662f99300e48c7ec845c8110491fed9b07665,1,1,1,0.08533986,1697445319,Regular,36073e821289350547cb136bc22948b9bde59ed62aaa7527f8c22a29a6ebe3bf
7fb62a8f22c02a3d5855e08f307166e704b5e483142762b6d5e6765c430cdcad,1,1,1,0.08472206,1697442814,Regular,ff8233eb70e95aaeb8488bc2f0bc46c942fb0f0d024e1f6baf7ab82e206b9b8d
da889d2c33045be41bb1322cef8a61b6cf43522d568c98323c341d039445bcc0,1,1,1,0.10247203,1697440048,Regular,dc74c0fbcc38e71ff1efa3fee770ae6965c93420076bd322b893dcc525839915
c7060f99a5ec0195aeca3ff75d224d3fe5b6ea0d0720aa03df28227b62662a53,1,1,1,0.10434687,1697427014,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
79c71f43dd8688edd1a595873c3c2269c28795778bf74c8bd850aa500d042eb7,1,1,1,0.09545047,1697423620,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
dfb39a82d0a638e4a66e1571a5a543fe03e3016702c7dcf9a4cd8ce651badb35,1,1,1,0.08472206,1697376944,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
d70ff9c73bd78c1c999f4fafc00a9e95669ac7a22a4f452222849f46b6c0b615,1,1,1,0.08549986,1697346251,Regular,e65619f4cbbe88cabbc0f8fe6a5eb22770dc4e2a8a313faca86d257cc55db35c
cebac017c2027ea797f60041d306836c866d57c449c78669e7d3698daead3e2b,1,1,1,0.09329332,1697314692,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
195b7ee09db6bdd015f7b99dfd0caa51f65c721739a9b3095543d50aaa314112,1,1,1,0.08815372,1697310814,Regular,7747ccf62aaba16f6ddb62917b149543b4fbbde1a6b7af288c59bc030aefaea4
0df7d6d82f8af3ba647a6e233e250f00d3079271a6a3cd46a20766e216c0064c,1,1,1,0.08472206,1697304201,Regular,18f3d1847dd6a448961d6125d3e86564a3097b03711ead364cd8f08c66391b1c
8db4a6ddc2315c7d88faae64ba851af5ee7e0e8833eaad7149108130eb5ee81a,1,1,1,0.08478506,1697304154,Regular,c396e2a56f2ebc5fc5c4025c9e0481b6850c793f80cf3fc4e2f638c8efa82535
6fb77e55a79cb3c628ea5ec5a8832199eadce7f8b7e7e8a88aca21485aed60ae,1,1,1,0.08472206,1697297973,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
63a6077cfd7d1511a09241c13fcfe165bba6a57cae75eb77c016a68869608b75,1,1,1,0.08472206,1697297966,Regular,f760316add0f86a13bceea74896085e3ee9ba68b0f5aac1332f9971c463d9533
dd6dc3a816a85e09ae976adc40467173eeeca0dad68184e104032261233a8ccf,1,1,1,0.08472206,1697293398,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
8f28767d15e64c3c77d81798720e484ed28c1f1b04f819669d5e7a8afeeda7d6,1,1,1,0.08490086,1697277622,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
639be5edc6d9c8e2d3c3714b2868954a54909bed9a58193da5d8f0f11ec56f2c,1,1,1,0.08487106,1697244048,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
a1b065741d3dcf57ef01e0af6da9954d9c201222128bd43ca9508cc4a369cecd,1,1,1,0.08472206,1697237011,Regular,a418e5e801c89251d70133199d0eba31ad6623367b98ca710ff6bceee2ad3b99
114d6250b3d67acb5c9a7ae45d76060a091f984ed8fefa997f5728b69b1bf09d,1,1,1,0.08472206,1697233648,Regular,abeee4446f226cfc06f046a36ad654ea1db0708c5ccf955cc2a51e2e1e7ae066
92f4efbcf6ddbed7d484903f7790bb87b20064a0678c1a1c044a253db1d5e3f5,1,1,1,0.08483046,1697223227,Regular,abeee4446f226cfc06f046a36ad654ea1db0708c5ccf955cc2a51e2e1e7ae066
c9bd6e777eb3b91b2015fa6f19468c6e75e5b94ad8b62ac04a00e40189c10e20,1,1,1,0.08472206,1697222847,Regular,ff8233eb70e95aaeb8488bc2f0bc46c942fb0f0d024e1f6baf7ab82e206b9b8d
2a672e40d0a6c89637fe42ef1b14761a70e2233e53fe42e023d79a408d5698b0,1,1,1,0.0924543,1697207828,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
6bb6b0909586deffd85679c54d1c36473d2d8298f6ec42d95bcb1dfeb28be996,1,1,1,0.08475254,1697206234,Regular,eed9e3cd7d5e404cdc5733610aeb671d456fe3f3595cbc2103e866a97cac483f
c53af0d0e220c6e0f052b679c816bcea258b7d685dbc3ac6b09042be166384be,1,1,1,0.08909206,1697189291,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
066d3d2384e356aef952f7a2a4d2c6e7f68dbba9d64ad3d323d81a988467ba88,1,1,1,0.09459435,1697171143,Regular,3c10721c85065589d6e814d70e67fec9d5c02be14dfc11913655ba87f20a26cc
3731e47d47cff98f1eb804a0f19b2d2af873c62f0bbd90ac2c25795f3568409e,1,1,1,0.08472206,1697170146,Regular,18f3d1847dd6a448961d6125d3e86564a3097b03711ead364cd8f08c66391b1c
2ebf85bdc027380658f13acef7e4985140f2b52081665627e22a5197fdd4d44e,1,1,1,0.09225368,1697169772,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
c20f64a8a4f8e3f759310be85b1b361d706837e4489e05384c55924f8214dd56,1,1,1,0.08613626,1697158241,Regular,d6b6f19901fe8ce4587b89bfaafb9d90fb85f154979c09c35150f0a1ade75b32
048f541bed28fd27653e08f102c85b54fb418653d40e4b109164facb6bbf280f,1,1,1,0.08472206,1697142517,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
cd6b2d5d9dde7ba5768ed0709341f34be45e6f7612e1680e1b03c00b6e3d31f2,1,1,1,0.08646731,1697123197,Regular,6c8642fd2c8db59cdf620eace7ffed3bc2c6cdec09aa5261bffab17f74550e43
d2a4ea5335bfbf2ae021c4e57bdea34f36813cc6bdaeccd1c3229a94b55a2822,1,1,1,0.0932379,1697120917,Regular,d41d58a22d756781620f35ed9581f067e8f6cc444c561bc4396c8adcef4c0c83
1d8e50b6b07f19fa8d9fa4a561362f2d82a0407407ec18eb308c14db311abfdc,1,1,1,0.08472206,1697109431,Regular,3006b09654a5e4262d136ff66998d54a7a92a86bafbede91f317cc3ded9e5622
5a4a6e5868d84e77751f56b1134667490eb8187f63d12bfc62885ca4fdf8934d,1,1,1,0.10398077,1697105375,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
d03abaf9066df6f0b71f881ff0776dcbbab15018633ac2ae110e6930ca187a3f,1,1,1,0.08472206,1697103798,Regular,6bd73502571aaa297bbc97a5399d22604dae4a3f25587915a7ad710075158ece
002e04a04d8c29f19fcb9409f192a2c80e22ff734440fc474f6a79fd81087520,1,1,1,0.09457981,1697061200,Regular,3e41260ce3e247e841f825fba654b3e0c039ca882cc6bf09d2caaf29a5cb4faa
b4728e13783124e5eff544d6b2a71f38b1a40a898240e653aeb69dbed0890ec9,1,1,1,0.06794506,1697048397,Regular,bb3b2bccf466240210b05bf337a957e9b43d0f66b4ab2d3ed926e69dfabe72bc
6d3a2f275edbbf87147241bad04282500553d9d9964ee42f7898f7a40a1ab09e,1,1,1,0.09291614,1697045560,Regular,db2e58671a4f0c9c65aad835ee130732babf736d8a3f49064950d73e350aa4d5
d98537afb3b7dec773955760445a6fb8b00b2d2a40f8d7c5f649045474591af5,1,1,1,0.08510726,1697039995,Regular,36073e821289350547cb136bc22948b9bde59ed62aaa7527f8c22a29a6ebe3bf
360151bcd22db3c0938f527838dbd01f7b16691e2cb53c76b38a9af92a79cb2b,1,1,1,0.08472206,1697039573,Regular,e532af2f05b300b2777cf4a8d5764ad2fd84257a52ece23e1a0cbe91d72e0d7c
0a493006cfe853f99dc260c398f8aff6d8bb4ecf62e141e0f83d2c30fc8f14bc,1,1,1,0.08475186,1697017677,Regular,c0849b440cde0914f35fa93b51469a311715225e99315a80e59f8c72fa7a32e6
9d39daa78cb6c054ef16a8a9397995f12382dd4900780dd39234bf5da9c7c178,1,1,1,0.10632821,1697011163,Regular,d9177d947dbde1428b7071d5b1a04ea5c9bb369b6e32b2301cbf1421b166fb24
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,119,1,0.0997005,1696768784,Regular,155a525f6724f784415941e8d4bbb5f3355695fdb20f3eb5246f154715eb4a4b
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,169,1,0.12306557,1696768784,Regular,d9af8317bb97b60ef12f85200368a17660177e9414c7683c670228872cb712e7
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,168,1,0.09619438,1696768784,Regular,1632fb4753990bca48f0ef32b422c3e4d150ec591db46acc11950da762f7882c
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,167,1,0.08778927,1696768784,Regular,c806c9438618ff9bba46c565847d10bde4b053138e1ddc7f83d15141fe7df847
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,166,1,0.10407079,1696768784,Regular,e415a9dbf183b814158e9551e67fd4be97131452e77d49930d404f504d5bc4f9
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,165,1,0.08561118,1696768784,Regular,3c0a6326e9d9e1786191b92ddbf0ce67e71add0e4eb40ff88ba0b3bb8e304af9
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,164,1,0.08573015,1696768784,Regular,c4f42ecaae65d2ecb714acf6c1528e19c7e0c1da5efe9091b60c19f1b0332f14
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,163,1,0.09113873,1696768784,Regular,928be66b899980a96b468f25735837c8c5f036fda5f8f1498c2fd93425d449e9
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,162,1,0.08744296,1696768784,Regular,427a0f3f2131a1a76d1d90395028942a97c669fc1dc905ef11c08b6c4d651403
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,161,1,0.09667523,1696768784,Regular,ef9c977b232314b2d82c94199c8f0aeabb869c360027f0f1c6e1bd21812109ff
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,160,1,0.08586988,1696768784,Regular,19b54cb5b9cfef80421e5650286885014af4a3192dbfff4e75866379a9aac043
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,159,1,0.10096611,1696768784,Regular,9a95d90e849a7b3633daa601c7875e5239698e5afbe5c7a6559355318bd7ba32
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,158,1,0.08926668,1696768784,Regular,143a77398e11e736a649204e1b035a5a0a73fcab46fe85ed3990fd0baf91bbfa
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,157,1,0.0883229,1696768784,Regular,32723327c6031e03ed4730b556ce2aff6362868d33411fddb67609142d8f8110
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,156,1,0.08582088,1696768784,Regular,32688ccf17ab7376cb7d84688c13d238232436aa23a9d4974d3694740d05f94c
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,155,1,0.08656837,1696768784,Regular,11a7799aaa5c0584106ba213f399d7177e48b0343ce3a46deba76acf6ce03861
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,154,1,0.08565418,1696768784,Regular,f380288f29bbcbaf3d070a244f6e86177129a94cbc27683663c696697ab663bd
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,153,1,0.08593058,1696768784,Regular,3d71d57952867fefe97a843f700b0d52a0a53326cdc9ed768ab50665e3a3c77c
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,152,1,0.09794456,1696768784,Regular,b5bbc67dc5072a5df252d41bc7a60c32274581d72d5ef050dc94c49993efdb30
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,151,1,0.08472206,1696768784,Regular,a7d4500f59a6db500670f8bcda5c70453e1a614f36a928662a55d2cbdea44377
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,150,1,0.08962736,1696768784,Regular,ecae3d69185eff8f41a08c9b8593ffb5f92584e50c63f8a8551bc57f32d5096f
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,149,1,0.08599858,1696768784,Regular,f9bc26722a5d6c237689f38ac42d548103b290ad98e9b80cc2dc988a6497992f
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,148,1,0.10990552,1696768784,Regular,54cb3727caf22ebb890082d45bd86c0f4327bf501afe7e0956d439dde66517b0
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,147,1,0.08609288,1696768784,Regular,bc0052f27232804ef109f6a0ca9ccc0adcdc355f39a51495b68f0f9907c0761f
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,146,1,0.08562438,1696768784,Regular,9c75fb1ba0e1fbce1c07d4560e48bdb8fe4726495285c57d434164fd8e7ac783
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,145,1,0.09363861,1696768784,Regular,7105b732b6091312188e2a41ac896a809b31ffe01c96b9e464d758bf99e20112
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,144,1,0.08599718,1696768784,Regular,e93065b48212a8e827e962ee61f7a63c86b4ea9afe7e9d5b48b7f48947ecd301
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,143,1,0.11672618,1696768784,Regular,3b40f6619673a79ab8ff745b3684f554439200ef92da41e9ff378e3976b8d43f
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,142,1,0.10441894,1696768784,Regular,f4b4ea2cb75e56f207cacc1f698627812cf622c46df2f4eb0ebd94843b6af684
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,141,1,0.09722483,1696768784,Regular,ce741dc4cf834cad6f268660ec0b70cfc36672fd69e48ec4e39982f9333cec12
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,140,1,0.08692128,1696768784,Regular,9e6d82605f01088b2391ec37815260915d3f2f6f388b1df74499deb5b4beaec6
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,139,1,0.08796337,1696768784,Regular,003b19f2bc1412d5990dc2175fc85cb1d03f128b924f284cf1d760933b229d13
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,138,1,0.08580318,1696768784,Regular,5cbddf1fb6d9fcbafa7eea8c608233d223535d0db6a41a39ec88e2d1eb94fa1f
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,137,1,0.09007653,1696768784,Regular,854421a7aadcd419e8a270009ad188d28b79dc86194e04ca26e88f6d0f36725c
0e7cabc25ed488734225afef661286a32d8d57f2e952cad52737ba30a7ee07dd,-1,136,1,0.08570368,1696768784,Regular,9ccef81e105b9a75d2917cf3a6575f6c2b5ae31cf816e4afc301e8f03aa9567a
