tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,18,1,8.51405201,1529144731,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,14,1,8.59183219,1529120375,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,262,1,8.51405201,1529115308,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
60c5507b474ce0eff7eca9cf7605fa8b9da5f3492f0c6ed8bb32e2e2e1bfcea2,-1,3,1,8.47750951,1529056078,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,34,1,8.47750951,1529055604,Regular,60c5507b474ce0eff7eca9cf7605fa8b9da5f3492f0c6ed8bb32e2e2e1bfcea2
e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d,-1,4,1,8.40189813,1529034483,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,587,1,8.40189813,1529029078,Regular,e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d
e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302,-1,42,1,35.19076594,1528972365,Regular,18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4
6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911,-1,8,1,8.60628256,1528950152,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911,-1,7,1,8.56346256,1528950152,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,428,1,8.56346256,1528946322,Regular,6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,24,1,8.60628256,1528944125,Regular,6a11db5e4c8a8f1620713b8d3c146e61feacca5bdecc187bdabccf955ba38911
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,34,1,29.31723734,1528869859,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,13,1,8.99253965,1528869859,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,613,1,8.99253965,1528860612,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086,-1,30,1,27.91832012,1528859925,Regular,de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3
cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086,-1,29,1,27.9130411,1528859925,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086,-1,56,1,28.56219876,1528859925,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086,-1,45,1,28.16599884,1528859925,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105,-1,16,1,9.07519224,1528858105,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,5,1,9.07519224,1528856315,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d,-1,7,1,26.01152574,1528811706,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d,-1,11,1,26.08097965,1528811706,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
4cbee525769897882b16b62ef1ea10f0492496cab418f69a3013204efc963a93,-1,4,1,25.6322932,1528799096,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
4cbee525769897882b16b62ef1ea10f0492496cab418f69a3013204efc963a93,-1,7,1,25.84047022,1528799096,Regular,96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,29,1,25.26135505,1528795530,Regular,53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,31,1,25.30897957,1528795530,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,30,1,25.26623354,1528795530,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,32,1,25.32361902,1528795530,Regular,7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,25,1,10.25678047,1528782513,Regular,386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,24,1,10.16839597,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,744,1,10.16839597,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,19,1,10.25678047,1528772606,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3,-1,5,1,24.15180789,1528723763,Regular,5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699
a32b194390528719e3d86300f94e3e0debfd94c4e3860bbe7cb3826df599125b,-1,7,1,24.05535222,1528713275,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,26,1,6.09152706,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,27,1,6.14915632,1528689313,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,762,1,6.09152706,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,17,1,6.14915632,1528686141,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,19,1,5.77286385,1528643812,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,18,1,5.73793264,1528643812,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,34,1,5.77286385,1528600482,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,720,1,5.73793264,1528593723,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4,-1,7,1,22.1120352,1528545902,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,12,1,8.81771644,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,688,1,8.81771644,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,25,1,8.90451031,1528513870,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,6,1,8.90451031,1528511349,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
d9f8023efa1921e3cbfdf1428c92f753d60e999d80941cf3a686fb31c76a11fe,-1,8,1,12.20068105,1528455105,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,9,1,12.20068105,1528453897,Regular,d9f8023efa1921e3cbfdf1428c92f753d60e999d80941cf3a686fb31c76a11fe
69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387,-1,23,1,21.58127906,1528449375,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
8ce8a13d9c0fd50462bdb141a1a55befbbe32aa0ff198db1ccdfcba937978855,-1,2,1,21.22825446,1528445517,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
8acbe572d01eab7f2108ee5375a2ecdd353b9f60f11f966ae29a51757a04b6bd,-1,2,1,21.04445393,1528443397,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,24,1,12.09314966,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,602,1,12.09314966,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
415658fb4eb0134b041d417b923c19fac09c8028d39ed3e1c99460ab2c6f9849,-1,4,1,12.21934678,1528356819,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,25,1,12.21934678,1528346981,Regular,415658fb4eb0134b041d417b923c19fac09c8028d39ed3e1c99460ab2c6f9849
18c789406f88f8415f21533c2da4f044ea37fdb080cebc98f3af958deb895761,-1,3,1,12.16419097,1528344537,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,437,1,12.16419097,1528341401,Regular,18c789406f88f8415f21533c2da4f044ea37fdb080cebc98f3af958deb895761
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,21,1,11.76533439,1528296747,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,20,1,11.73775822,1528296747,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,20,1,11.76533439,1528268282,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,180,1,11.73775822,1528257939,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
b93f3aee0c7de02e0a23b5b6384681048ca9778b1590d8b5a1800d5c63111f9e,-1,9,1,19.22018777,1528214468,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
6df1bee6c021fe8aef1069d4ccf2f4e25ae25460f7e84a0c0c09d0e3f025ee3b,-1,5,1,19.16099677,1528213953,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,60,1,18.9405593,1528202879,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,63,1,18.99874735,1528202879,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
38efd199c8a36dacc0a03de7eacf54568ee12754593c54d9098e933405ca4e62,-1,5,1,11.87077986,1528176317,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,23,1,11.85441455,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,27,1,11.87077986,1528172519,Regular,38efd199c8a36dacc0a03de7eacf54568ee12754593c54d9098e933405ca4e62
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,409,1,11.85441455,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399,-1,13,1,17.36407104,1528142051,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,32,1,11.88674798,1528115327,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,33,1,11.97159442,1528115327,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,210,1,11.97159442,1528085116,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,6,1,11.88674798,1528082936,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,31,1,15.64496717,1528018024,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,36,1,15.70158463,1528018024,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,26,1,9.23560896,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
7ad2a13390f1786b41f71b94b2a683628270e043281254190aeccc9dfb6581d4,-1,7,1,9.26972805,1528000925,Regular,b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,266,1,9.23560896,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49,1,6,1,9.26972805,1527992175,Regular,7ad2a13390f1786b41f71b94b2a683628270e043281254190aeccc9dfb6581d4
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,19,1,15.70158463,1527929565,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196,-1,12,1,14.77962612,1527919752,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,111,1,15.64496717,1527915772,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,18,1,26.01152574,1527824116,Regular,57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,178,1,14.77962612,1527820972,Regular,840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,17,1,11.14311719,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d,-1,26,1,11.13423134,1527649386,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,28,1,11.14311719,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc,-1,7,1,8.14125751,1527578787,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc,-1,6,1,7.99536341,1527578787,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,154,1,7.99536341,1527565843,Regular,74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,3,1,8.14125751,1527563138,Regular,74de61d2f1470f85b6736882db6a24fd692ba31f60a8420f3c156a1b3c7a70bc
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,360,1,19.22018777,1527487696,Regular,b93f3aee0c7de02e0a23b5b6384681048ca9778b1590d8b5a1800d5c63111f9e
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,13,1,19.16099677,1527483315,Regular,6df1bee6c021fe8aef1069d4ccf2f4e25ae25460f7e84a0c0c09d0e3f025ee3b
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,25,1,9.72828412,1527474040,Regular,20caab997618876c07de4637596f1f54ef8228a54f1461202bddf4a68f907b5c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,289,1,18.99874735,1527402668,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,9,1,18.9405593,1527393123,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,210,1,21.58127906,1527322045,Regular,69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,4,1,21.22825446,1527300487,Regular,8ce8a13d9c0fd50462bdb141a1a55befbbe32aa0ff198db1ccdfcba937978855
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,257,1,24.05535222,1527229931,Regular,a32b194390528719e3d86300f94e3e0debfd94c4e3860bbe7cb3826df599125b
5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699,1,7,1,24.15180789,1527226138,Regular,f87a0468698036706c6447ee116ada639151db41b37a686ca04841392f4ec0f3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,298,1,27.9130411,1527146846,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,4,1,27.91832012,1527131871,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,252,1,26.08097965,1527059107,Regular,57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,6,1,25.84047022,1527051504,Regular,4cbee525769897882b16b62ef1ea10f0492496cab418f69a3013204efc963a93
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,313,1,25.26623354,1526965731,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6,1,11,1,25.32361902,1526962295,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
53494ce81e76cfb07f05a523fa457237ed0b7008e67d6c14932b828ed5b53eb6,1,2,1,25.26135505,1526897120,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,24,1,17.36407104,1526889997,Regular,bebca53f2a4d21b433c6bdefe2941d52b33cc0842dd043451e1d96912186b399
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,13,1,25.30897957,1526792572,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
18f7a3352991b8976e037a030b7f9378f5a5e62269818d16200a6a168e6441b4,1,0,1,35.19076594,1526790272,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,194,1,25.6322932,1526705934,Regular,4cbee525769897882b16b62ef1ea10f0492496cab418f69a3013204efc963a93
20caab997618876c07de4637596f1f54ef8228a54f1461202bddf4a68f907b5c,1,3,1,9.72828412,1526702585,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,271,1,29.31723734,1526624393,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,235,1,28.16599884,1526537106,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,187,1,28.56219876,1526454368,Regular,cd1cfa546283ba769f3b998d6955c7c8b5ab464bc182ef5a2bd94275d5dd2086
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,203,1,21.04445393,1526356000,Regular,8acbe572d01eab7f2108ee5375a2ecdd353b9f60f11f966ae29a51757a04b6bd
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,14,1,22.1120352,1526271264,Regular,7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,45,1,11.13423134,1526192596,Regular,6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d
