tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4592e00963c655c9a120bb169b251ba07af64b29b711f9a6823fb5fdf15b5940,-1,1,1,0.35365073,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,39,1,0.35365073,1534560709,Regular,4592e00963c655c9a120bb169b251ba07af64b29b711f9a6823fb5fdf15b5940
90be1ace4da3bc3a0e44027271c39ecc662fbfdd3bc31f6201d84d76fd66898e,-1,1,1,0.3253193,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,221,1,0.3253193,1534474478,Regular,90be1ace4da3bc3a0e44027271c39ecc662fbfdd3bc31f6201d84d76fd66898e
ae41431d0e36d7f59ac5a7009d9720cf15d86eb88de3a0e86b35aa59a5a7e841,-1,0,1,0.32186295,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,157,1,0.32186295,1534389246,Regular,ae41431d0e36d7f59ac5a7009d9720cf15d86eb88de3a0e86b35aa59a5a7e841
27ac48778a1e385aae5798411bfd1301959b133133a203a5fde9f8384db92fa3,-1,1,1,0.3435083,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,5,1,0.3435083,1534309788,Regular,27ac48778a1e385aae5798411bfd1301959b133133a203a5fde9f8384db92fa3
934403bcfda1d1b0a03dd3a18da184758822f8f31b58fbedfe68941929fec2b2,-1,1,1,0.35903575,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,354,1,0.35903575,1534212947,Regular,934403bcfda1d1b0a03dd3a18da184758822f8f31b58fbedfe68941929fec2b2
beace5134409a62efae5c372b2553fe49b111639c9f42649591fe8e3850569c6,-1,1,1,0.35170307,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,229,1,0.35170307,1534126539,Regular,beace5134409a62efae5c372b2553fe49b111639c9f42649591fe8e3850569c6
ea434feb93d10d1d6bf81fd3332fc222075f7f1f8d82b026b1ac1ff65425e867,-1,1,1,0.29701379,1534047604,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,490,1,0.29701379,1534040407,Regular,ea434feb93d10d1d6bf81fd3332fc222075f7f1f8d82b026b1ac1ff65425e867
7c1014667866924e207178dc160b66c0088500fc3382b38f67243250b1b32d35,-1,1,1,0.31785888,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,297,1,0.31785888,1533954304,Regular,7c1014667866924e207178dc160b66c0088500fc3382b38f67243250b1b32d35
2174d6f875c02be7c2a763cab3fbd975c533c18567ee4be1dd240a515f33cdcc,-1,1,1,0.33810183,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,318,1,0.33810183,1533867417,Regular,2174d6f875c02be7c2a763cab3fbd975c533c18567ee4be1dd240a515f33cdcc
f156b05220b8a2095fbb693a3a879b64db859717ca751968da80a67a380245ac,-1,0,1,0.32649869,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,195,1,0.32649869,1533780973,Regular,f156b05220b8a2095fbb693a3a879b64db859717ca751968da80a67a380245ac
b5ee54833678eb9a698709e80fd14b53c699749b14a412dbe9d5c2a1c81c4b9d,-1,0,1,0.35522382,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,261,1,0.35522382,1533694525,Regular,b5ee54833678eb9a698709e80fd14b53c699749b14a412dbe9d5c2a1c81c4b9d
e50357d1e0686c5916d5fd73ef66373a3200c68855f1bed04ff814c6804e0589,-1,0,1,0.32501694,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,70,1,0.32501694,1533608203,Regular,e50357d1e0686c5916d5fd73ef66373a3200c68855f1bed04ff814c6804e0589
522788d0f711292b2477f41bfb892cd784fcb4e9be43774c5fe7f7a7129e4033,-1,1,1,0.31680543,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,365,1,0.31680543,1533521782,Regular,522788d0f711292b2477f41bfb892cd784fcb4e9be43774c5fe7f7a7129e4033
ac6fe0bfada5f3635fcd89a1b5bfd3fb77a3e89aece5588c459af198062b8b8b,-1,0,1,0.33407953,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,447,1,0.33407953,1533435680,Regular,ac6fe0bfada5f3635fcd89a1b5bfd3fb77a3e89aece5588c459af198062b8b8b
29adabefe112ebb7d7a3cf1cfd675b2f38904d5fe4de60b59cc42c6f466082a5,-1,0,1,0.35227118,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,334,1,0.35227118,1533349292,Regular,29adabefe112ebb7d7a3cf1cfd675b2f38904d5fe4de60b59cc42c6f466082a5
8218dd51228bd43e9018c0f547d364b8b5c60557fe6746a115a12564a012f941,-1,1,1,0.37373858,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,61,1,0.37373858,1533262847,Regular,8218dd51228bd43e9018c0f547d364b8b5c60557fe6746a115a12564a012f941
6a192f1147d53071889311e1f648e25678ba400d8ea15c62723c41cff40f3bf4,-1,0,1,0.37477818,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,455,1,0.37477818,1533176211,Regular,6a192f1147d53071889311e1f648e25678ba400d8ea15c62723c41cff40f3bf4
98aa7ba17f2c7cec592da974071b034b67fd301bd68f9886fa624b2e0244c804,-1,1,1,0.42045121,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,458,1,0.42045121,1533089711,Regular,98aa7ba17f2c7cec592da974071b034b67fd301bd68f9886fa624b2e0244c804
c12a694a7eb1ccab4212a46f81a1f197948aafa2a057344fbc9fba2f9b110a68,-1,0,1,0.38072027,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,219,1,0.38072027,1533003421,Regular,c12a694a7eb1ccab4212a46f81a1f197948aafa2a057344fbc9fba2f9b110a68
6f04fc007e06e7e181891269d79848ea6804c66c81ed1f1652b4ced508b325c4,-1,0,1,0.35621256,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,164,1,0.35621256,1532917163,Regular,6f04fc007e06e7e181891269d79848ea6804c66c81ed1f1652b4ced508b325c4
66116489d9201e011f597fcea881f952c4ddc31551e529032ad355a74a1378e8,-1,1,1,0.34486804,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,214,1,0.34486804,1532830675,Regular,66116489d9201e011f597fcea881f952c4ddc31551e529032ad355a74a1378e8
3854535228bfc1c055f68779f6bcfd6db72904c2bb0f0ce71e0e9c3d1cd03ec1,-1,0,1,0.39240352,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,17,1,0.39240352,1532745008,Regular,3854535228bfc1c055f68779f6bcfd6db72904c2bb0f0ce71e0e9c3d1cd03ec1
5bad7d28005f83f3ae0ba6768bfa7b3106a9f8aedcc12744ce72565f7a62689d,-1,1,1,0.42293679,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,283,1,0.42293679,1532658107,Regular,5bad7d28005f83f3ae0ba6768bfa7b3106a9f8aedcc12744ce72565f7a62689d
26d4b84151a5f1ceeb6ce2d1423a034434baefcd937291a2e187ad5089518631,-1,1,1,0.37627515,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,156,1,0.37627515,1532571689,Regular,26d4b84151a5f1ceeb6ce2d1423a034434baefcd937291a2e187ad5089518631
eb9222aa865f2184ff1725378fdd8ac0a2754ae1e061913ca4c230ddeefa0854,-1,0,1,0.35781721,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,274,1,0.35781721,1532484972,Regular,eb9222aa865f2184ff1725378fdd8ac0a2754ae1e061913ca4c230ddeefa0854
8b95ba54477abd6e732f989cdbc6e1b5afb014b3799a714c583f0470897f4250,-1,0,1,0.40771519,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
914c281e6d509223a6877df6ff4bfeb63e58a474ab390d5949298dc7f1c77fd9,-1,0,1,0.36569924,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a9ec7ec62620bc6cef56512376d2d33d0851826bc543bcbda5e2572b11980487,-1,0,1,0.39076435,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,274,1,0.39076435,1532398754,Regular,a9ec7ec62620bc6cef56512376d2d33d0851826bc543bcbda5e2572b11980487
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,362,1,0.40771519,1532312111,Regular,8b95ba54477abd6e732f989cdbc6e1b5afb014b3799a714c583f0470897f4250
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,235,1,0.36569924,1532225984,Regular,914c281e6d509223a6877df6ff4bfeb63e58a474ab390d5949298dc7f1c77fd9
f8dc4725315c4b2a39985c6b3cb086469d4ed5f69105a087810bbcfb7a62dda2,-1,1,1,0.39059096,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,294,1,0.39059096,1532139393,Regular,f8dc4725315c4b2a39985c6b3cb086469d4ed5f69105a087810bbcfb7a62dda2
cd779f7e506278abd0c665ba965207f4a94ccd42865a1469b7f11197dc414552,-1,1,1,0.40008242,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,258,1,0.40008242,1532052930,Regular,cd779f7e506278abd0c665ba965207f4a94ccd42865a1469b7f11197dc414552
8a67f370d2b80b4fdee5f037b9489b4340d50784486c24e613e6d85985a97b7e,-1,1,1,0.37342276,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,524,1,0.37342276,1531966552,Regular,8a67f370d2b80b4fdee5f037b9489b4340d50784486c24e613e6d85985a97b7e
2259fa17bfcf031f8bfb9c88108e9a2492c01ecffe66d7800d5cab1c32b1a864,-1,0,1,0.42301674,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,116,1,0.42301674,1531880548,Regular,2259fa17bfcf031f8bfb9c88108e9a2492c01ecffe66d7800d5cab1c32b1a864
529c9dd9e8673bb9e9510c2e2987420c5ddff80d17029bc7bc59865fabe9fd5f,-1,0,1,0.39613559,1531797417,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,545,1,0.39613559,1531793756,Regular,529c9dd9e8673bb9e9510c2e2987420c5ddff80d17029bc7bc59865fabe9fd5f
f2e2d231ff2995fd2b62be282827ff296be4370db444a82eba235801f280eb1b,-1,0,1,0.38295212,1531709628,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,67,1,0.38295212,1531707325,Regular,f2e2d231ff2995fd2b62be282827ff296be4370db444a82eba235801f280eb1b
09c83e037fe32d1ac76177f8ab6a9017bc26f637190307e28af3e6155f7d31ce,-1,0,1,0.4092845,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,477,1,0.4092845,1531622459,Regular,09c83e037fe32d1ac76177f8ab6a9017bc26f637190307e28af3e6155f7d31ce
3e95f5deaabdc8ab46d5326b3a915610f611651537c4ee95f7750ae146aa5411,-1,0,1,0.43831668,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,393,1,0.43831668,1531534516,Regular,3e95f5deaabdc8ab46d5326b3a915610f611651537c4ee95f7750ae146aa5411
ed3f16afab1f6271b240ead2e9c1de93c5b5130b69aa67e7fc354bd09207617c,-1,1,1,0.44486244,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,127,1,0.44486244,1531448685,Regular,ed3f16afab1f6271b240ead2e9c1de93c5b5130b69aa67e7fc354bd09207617c
e310558476346370f23d9c916053568bfea9f1faaa07447cc625a9512f765713,-1,0,1,0.43016278,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,556,1,0.43016278,1531361858,Regular,e310558476346370f23d9c916053568bfea9f1faaa07447cc625a9512f765713
b1b76541514340642ee617ebb42be11f40d92891c9a13f08ae2b25425cf5ddfc,-1,0,1,0.44911101,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,107,1,0.44911101,1531275660,Regular,b1b76541514340642ee617ebb42be11f40d92891c9a13f08ae2b25425cf5ddfc
9cce94fe23bd21ec70a192fa47350f6b62abc19c1c393641b1dd70dfff98cd51,-1,1,1,0.46114018,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,440,1,0.46114018,1531189396,Regular,9cce94fe23bd21ec70a192fa47350f6b62abc19c1c393641b1dd70dfff98cd51
767775858bc9d21f7e1a2257d4e108ec0f81100b0b062678353a5b6734e0c7b1,-1,0,1,0.44637238,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,309,1,0.44637238,1531103065,Regular,767775858bc9d21f7e1a2257d4e108ec0f81100b0b062678353a5b6734e0c7b1
3a890059f9eed6818bf88d6331dcd7afe0778f5fe4972939931d89cbf1af62df,-1,0,1,0.43511494,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,524,1,0.43511494,1531016368,Regular,3a890059f9eed6818bf88d6331dcd7afe0778f5fe4972939931d89cbf1af62df
89942141a8e3fad3e69cb453a5a54ae3e063192b9da52aefcac02cf44f54aa0d,-1,0,1,0.44064527,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,451,1,0.44064527,1530930041,Regular,89942141a8e3fad3e69cb453a5a54ae3e063192b9da52aefcac02cf44f54aa0d
8a2394adc09310481ad40d457767208486ce032221170f68d2206dd5e464a9f9,-1,0,1,0.43810873,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,507,1,0.43810873,1530856082,Regular,8a2394adc09310481ad40d457767208486ce032221170f68d2206dd5e464a9f9
dc054a7a24b9862c9239116c8f9d38ddd3f932314de3c68cd71eda7083317f11,-1,0,1,0.48286266,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,471,1,0.48286266,1530756954,Regular,dc054a7a24b9862c9239116c8f9d38ddd3f932314de3c68cd71eda7083317f11
4ce4d37cdb521c607f596403f39934b583ec81cd4cc765db9341fc4166821128,-1,0,1,0.49091622,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,122,1,0.49091622,1530670592,Regular,4ce4d37cdb521c607f596403f39934b583ec81cd4cc765db9341fc4166821128
a1e0c4ef55b53669564ec2a7a64badb4eb8e0dd3985428fefae32f128aef2b2e,-1,0,1,0.50560011,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,125,1,0.50560011,1530584180,Regular,a1e0c4ef55b53669564ec2a7a64badb4eb8e0dd3985428fefae32f128aef2b2e
68f14f96f0472a64443c737671de927ba99f66b2a01a1baf57f6a37ba35a415b,-1,1,1,0.50667519,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,571,1,0.50667519,1530498439,Regular,68f14f96f0472a64443c737671de927ba99f66b2a01a1baf57f6a37ba35a415b
9ec812c63030df2642ebd5ec0a92bffc314dd13d168414411c924ca60425f17a,-1,1,1,0.45474394,1530413608,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,91,1,0.45474394,1530411455,Regular,9ec812c63030df2642ebd5ec0a92bffc314dd13d168414411c924ca60425f17a
5c48b0a4cc8f68c5e756ef095d1e30aef974ee29a3af02614d34ce623b7fdb45,-1,1,1,0.46752643,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,306,1,0.46752643,1530325304,Regular,5c48b0a4cc8f68c5e756ef095d1e30aef974ee29a3af02614d34ce623b7fdb45
be8299faed7a30893f231606c6e00750b0df6a0f9daffe567cf4501f006e95a9,-1,1,1,0.47103696,1530242675,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,588,1,0.47103696,1530238961,Regular,be8299faed7a30893f231606c6e00750b0df6a0f9daffe567cf4501f006e95a9
cb05ffac778b19199bca56f79cb1f033a2f86ffcbdc98dc72e4a1958c4a8daf1,-1,0,1,0.238409,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,13,1,0.238409,1530152134,Regular,cb05ffac778b19199bca56f79cb1f033a2f86ffcbdc98dc72e4a1958c4a8daf1
5105733037714a37cc08f8ec583123a5c1f0677e7fc6b3fa9fa92eea4b573310,-1,0,1,0.62643103,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,67,1,0.62643103,1530066006,Regular,5105733037714a37cc08f8ec583123a5c1f0677e7fc6b3fa9fa92eea4b573310
1be17b2d51375deb342d517cd6f7d4adb275993f2ec74b936d9d619e2ba79628,-1,0,1,0.57877156,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,175,1,0.57877156,1529985106,Regular,1be17b2d51375deb342d517cd6f7d4adb275993f2ec74b936d9d619e2ba79628
77ddc1338bdc440e7ab046d08e895de35fefa2fb8f9daae1f2c8aae66cdd1de1,-1,1,1,0.57016025,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,401,1,0.57016025,1529893460,Regular,77ddc1338bdc440e7ab046d08e895de35fefa2fb8f9daae1f2c8aae66cdd1de1
78ae236009c16c672d6b875fa3efaf4a4b672c757444b6dbb41384ab595e1a2d,-1,1,1,0.57167562,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,372,1,0.57167562,1529807126,Regular,78ae236009c16c672d6b875fa3efaf4a4b672c757444b6dbb41384ab595e1a2d
6a80c6048f0c3daebd4deb08eaa4ace199de41a0954f231c95f21748f079af02,-1,1,1,0.38571809,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,10,1,0.38571809,1529720430,Regular,6a80c6048f0c3daebd4deb08eaa4ace199de41a0954f231c95f21748f079af02
